CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4951023,PREDNISONE 10 MG PO TABS,3,,,6387432760
4951023,PREDNISONE 10 MG PO TABS,3,,,6626717115
4951023,PREDNISONE 10 MG PO TABS,3,,,6626717120
4951023,PREDNISONE 10 MG PO TABS,3,,,6626717121
4951023,PREDNISONE 10 MG PO TABS,3,,,6626717130
4951023,PREDNISONE 10 MG PO TABS,3,,,6626717140
4951023,PREDNISONE 10 MG PO TABS,3,,,6626717142
4951023,PREDNISONE 10 MG PO TABS,3,,,6633605810
4951023,PREDNISONE 10 MG PO TABS,3,,,6633605812
4951023,PREDNISONE 10 MG PO TABS,3,,,6633605820
4951023,PREDNISONE 10 MG PO TABS,3,,,6633605821
4951023,PREDNISONE 10 MG PO TABS,3,,,6633605830
4951023,PREDNISONE 10 MG PO TABS,3,,,6633605860
4951023,PREDNISONE 10 MG PO TABS,3,,,6878864401
4951023,PREDNISONE 10 MG PO TABS,3,,,6878864402
4951023,PREDNISONE 10 MG PO TABS,3,,,6878864403
4951023,PREDNISONE 10 MG PO TABS,3,,,6878864404
4951023,PREDNISONE 10 MG PO TABS,3,,,6878864405
4951023,PREDNISONE 10 MG PO TABS,3,,,6878864406
4951023,PREDNISONE 10 MG PO TABS,3,,,6878864407
4951023,PREDNISONE 10 MG PO TABS,3,,,6878864408
4951023,PREDNISONE 10 MG PO TABS,3,,,6878864409
4951023,PREDNISONE 10 MG PO TABS,3,,,7095405910
4951023,PREDNISONE 10 MG PO TABS,3,,,7095405920
4951023,PREDNISONE 10 MG PO TABS,3,,,7120536218
4951023,PREDNISONE 10 MG PO TABS,3,,,7120542118
4951023,PREDNISONE 10 MG PO TABS,3,,,7120542130
4951023,PREDNISONE 10 MG PO TABS,3,,,7133504640
4951023,PREDNISONE 10 MG PO TABS,3,,,7133504641
4951023,PREDNISONE 10 MG PO TABS,3,,,7133504642
4951023,PREDNISONE 10 MG PO TABS,3,,,7133504643
4951023,PREDNISONE 10 MG PO TABS,3,,,7133504644
4951023,PREDNISONE 10 MG PO TABS,3,,,7133504645
4951023,PREDNISONE 10 MG PO TABS,3,,,7133504646
4951023,PREDNISONE 10 MG PO TABS,3,,,7133504647
4951023,PREDNISONE 10 MG PO TABS,3,,,7133504648
4951023,PREDNISONE 10 MG PO TABS,3,,,7133504649
4951023,PREDNISONE 10 MG PO TABS,3,,,7133506510
4951023,PREDNISONE 10 MG PO TABS,3,,,7133506511
4951023,PREDNISONE 10 MG PO TABS,3,,,7133506512
4951023,PREDNISONE 10 MG PO TABS,3,,,7133506513
4951023,PREDNISONE 10 MG PO TABS,3,,,7133506514
4951023,PREDNISONE 10 MG PO TABS,3,,,7133506515
4951023,PREDNISONE 10 MG PO TABS,3,,,7133506516
4951023,PREDNISONE 10 MG PO TABS,3,,,7133506517
4951023,PREDNISONE 10 MG PO TABS,3,,,7133506518
4951024,PREDNISONE 20 MG PO TABS,8.12,,,4306370305
4951024,PREDNISONE 20 MG PO TABS,6.94,,,6191910812
4951024,PREDNISONE 20 MG PO TABS,6.94,,,6191910821
4951024,PREDNISONE 20 MG PO TABS,6.94,,,6191910830
4951024,PREDNISONE 20 MG PO TABS,6.94,,,6191932615
4951024,PREDNISONE 20 MG PO TABS,6.94,,,6191932620
4951024,PREDNISONE 20 MG PO TABS,6.94,,,6191932623
4951024,PREDNISONE 20 MG PO TABS,6.94,,,6191934221
4951024,PREDNISONE 20 MG PO TABS,6.94,,,6191979210
4951024,PREDNISONE 20 MG PO TABS,6.92,,,4306370306
4951024,PREDNISONE 20 MG PO TABS,5.52,,,6318780705
4951024,PREDNISONE 20 MG PO TABS,5.52,,,6318780707
4951024,PREDNISONE 20 MG PO TABS,5.52,,,6318780710
4951024,PREDNISONE 20 MG PO TABS,5.52,,,6318780712
4951024,PREDNISONE 20 MG PO TABS,5.52,,,6318780718
4951024,PREDNISONE 20 MG PO TABS,5.52,,,6318780721
4951024,PREDNISONE 20 MG PO TABS,5.52,,,6318780730
4951024,PREDNISONE 20 MG PO TABS,5.52,,,7120523910
4951024,PREDNISONE 20 MG PO TABS,5.52,,,7120523920
4951024,PREDNISONE 20 MG PO TABS,5.52,,,7120540718
4951024,PREDNISONE 20 MG PO TABS,4.92,,,4306370309
4951024,PREDNISONE 20 MG PO TABS,4.52,,,4306370310
4951024,PREDNISONE 20 MG PO TABS,3.92,,,4306370312
4951024,PREDNISONE 20 MG PO TABS,3.57,,,5570072820
4951024,PREDNISONE 20 MG PO TABS,3.57,,,5570072821
4951024,PREDNISONE 20 MG PO TABS,3.49,,,4306370314
4951024,PREDNISONE 20 MG PO TABS,3.32,,,4306370315
4951024,PREDNISONE 20 MG PO TABS,3,,,0054001820
4951024,PREDNISONE 20 MG PO TABS,3,,,0054001825
4951024,PREDNISONE 20 MG PO TABS,3,,,0054001829
4951024,PREDNISONE 20 MG PO TABS,3,,,0143973801
4951024,PREDNISONE 20 MG PO TABS,3,,,0143973810
4951024,PREDNISONE 20 MG PO TABS,3,,,0378064201
4951024,PREDNISONE 20 MG PO TABS,3,,,0378064205
4951024,PREDNISONE 20 MG PO TABS,3,,,0378064210
4951024,PREDNISONE 20 MG PO TABS,3,,,0440216715
4951024,PREDNISONE 20 MG PO TABS,3,,,0440216720
4951024,PREDNISONE 20 MG PO TABS,3,,,0440816710
4951024,PREDNISONE 20 MG PO TABS,3,,,0440816715
4951024,PREDNISONE 20 MG PO TABS,3,,,0440816718
4951024,PREDNISONE 20 MG PO TABS,3,,,0440816720
4951024,PREDNISONE 20 MG PO TABS,3,,,0440816721
4951024,PREDNISONE 20 MG PO TABS,3,,,0440816730
4951024,PREDNISONE 20 MG PO TABS,3,,,0440816760
4951024,PREDNISONE 20 MG PO TABS,3,,,0527293437
4951024,PREDNISONE 20 MG PO TABS,3,,,0527293441
4951024,PREDNISONE 20 MG PO TABS,3,,,0591544301
4951024,PREDNISONE 20 MG PO TABS,3,,,0591544305
4951024,PREDNISONE 20 MG PO TABS,3,,,0591544310
4951024,PREDNISONE 20 MG PO TABS,3,,,0603533921
4951024,PREDNISONE 20 MG PO TABS,3,,,0603533928
4951024,PREDNISONE 20 MG PO TABS,3,,,0603533932
4951024,PREDNISONE 20 MG PO TABS,3,,,4306370318
4951024,PREDNISONE 20 MG PO TABS,3,,,4306370320
4951024,PREDNISONE 20 MG PO TABS,3,,,4306370321
4951024,PREDNISONE 20 MG PO TABS,3,,,4306370325
4951024,PREDNISONE 20 MG PO TABS,3,,,4306370330
4951024,PREDNISONE 20 MG PO TABS,3,,,4306391121
4951024,PREDNISONE 20 MG PO TABS,3,,,4999911012
4951024,PREDNISONE 20 MG PO TABS,3,,,4999911014
4951024,PREDNISONE 20 MG PO TABS,3,,,5009019895
4951024,PREDNISONE 20 MG PO TABS,3,,,5009019899
4951024,PREDNISONE 20 MG PO TABS,3,,,5009019900
4951024,PREDNISONE 20 MG PO TABS,3,,,5009019901
4951024,PREDNISONE 20 MG PO TABS,3,,,5009019902
4951024,PREDNISONE 20 MG PO TABS,3,,,5009019905
4951024,PREDNISONE 20 MG PO TABS,3,,,5009019907
4951024,PREDNISONE 20 MG PO TABS,3,,,5009019910
4951024,PREDNISONE 20 MG PO TABS,3,,,5009027860
4951024,PREDNISONE 20 MG PO TABS,3,,,5009032240
4951024,PREDNISONE 20 MG PO TABS,3,,,5009033300
4951024,PREDNISONE 20 MG PO TABS,3,,,5009033301
4951024,PREDNISONE 20 MG PO TABS,3,,,5009033305
4951024,PREDNISONE 20 MG PO TABS,3,,,5009033307
4951024,PREDNISONE 20 MG PO TABS,3,,,5009033350
4951024,PREDNISONE 20 MG PO TABS,3,,,5009033361
4951024,PREDNISONE 20 MG PO TABS,3,,,5009033362
4951024,PREDNISONE 20 MG PO TABS,3,,,5009033363
4951024,PREDNISONE 20 MG PO TABS,3,,,5043617501
4951024,PREDNISONE 20 MG PO TABS,3,,,5043617504
4951024,PREDNISONE 20 MG PO TABS,3,,,5140735901
4951024,PREDNISONE 20 MG PO TABS,3,,,5140735905
4951024,PREDNISONE 20 MG PO TABS,3,,,5295912700
4951024,PREDNISONE 20 MG PO TABS,3,,,5295912707
4951024,PREDNISONE 20 MG PO TABS,3,,,5295912712
4951024,PREDNISONE 20 MG PO TABS,3,,,5295912715
4951024,PREDNISONE 20 MG PO TABS,3,,,5295912720
4951024,PREDNISONE 20 MG PO TABS,3,,,5295912721
4951024,PREDNISONE 20 MG PO TABS,3,,,5295912725
4951024,PREDNISONE 20 MG PO TABS,3,,,5295912730
4951024,PREDNISONE 20 MG PO TABS,3,,,5295912737
4951024,PREDNISONE 20 MG PO TABS,3,,,5295912742
4951024,PREDNISONE 20 MG PO TABS,3,,,5434899810
4951024,PREDNISONE 20 MG PO TABS,3,,,5434899820
4951024,PREDNISONE 20 MG PO TABS,3,,,5434899830
4951024,PREDNISONE 20 MG PO TABS,3,,,5504514411
4951024,PREDNISONE 20 MG PO TABS,3,,,5504514442
4951024,PREDNISONE 20 MG PO TABS,3,,,5504514443
4951024,PREDNISONE 20 MG PO TABS,3,,,5504514444
4951024,PREDNISONE 20 MG PO TABS,3,,,5504514447
4951024,PREDNISONE 20 MG PO TABS,3,,,5504514448
4951024,PREDNISONE 20 MG PO TABS,3,,,5515449460
4951024,PREDNISONE 20 MG PO TABS,3,,,5886442414
4951024,PREDNISONE 20 MG PO TABS,3,,,5886442430
4951024,PREDNISONE 20 MG PO TABS,3,,,5974617506
4951024,PREDNISONE 20 MG PO TABS,3,,,5974617509
4951024,PREDNISONE 20 MG PO TABS,3,,,6042913210
4951024,PREDNISONE 20 MG PO TABS,3,,,6068714501
4951024,PREDNISONE 20 MG PO TABS,3,,,6068714511
4951024,PREDNISONE 20 MG PO TABS,3,,,6076000221
4951024,PREDNISONE 20 MG PO TABS,3,,,6191932610
4951024,PREDNISONE 20 MG PO TABS,3,,,6191934220
4951024,PREDNISONE 20 MG PO TABS,3,,,6373952010
4951024,PREDNISONE 20 MG PO TABS,3,,,6373958810
4951024,PREDNISONE 20 MG PO TABS,3,,,6387439201
4951024,PREDNISONE 20 MG PO TABS,3,,,6387439202
4951024,PREDNISONE 20 MG PO TABS,3,,,6387439206
4951024,PREDNISONE 20 MG PO TABS,3,,,6387439210
4951024,PREDNISONE 20 MG PO TABS,3,,,6387439214
4951024,PREDNISONE 20 MG PO TABS,3,,,6387439215
4951024,PREDNISONE 20 MG PO TABS,3,,,6387439220
4951024,PREDNISONE 20 MG PO TABS,3,,,6387439221
4951024,PREDNISONE 20 MG PO TABS,3,,,6387439224
4951024,PREDNISONE 20 MG PO TABS,3,,,6387439228
4951024,PREDNISONE 20 MG PO TABS,3,,,6387439230
4951024,PREDNISONE 20 MG PO TABS,3,,,6387439240
4951024,PREDNISONE 20 MG PO TABS,3,,,6626717210
4951024,PREDNISONE 20 MG PO TABS,3,,,6626717215
4951024,PREDNISONE 20 MG PO TABS,3,,,6626717220
4951024,PREDNISONE 20 MG PO TABS,3,,,6626717230
4951024,PREDNISONE 20 MG PO TABS,3,,,6626717242
4951024,PREDNISONE 20 MG PO TABS,3,,,6633609410
4951024,PREDNISONE 20 MG PO TABS,3,,,6633609418
4951024,PREDNISONE 20 MG PO TABS,3,,,6633609420
4951024,PREDNISONE 20 MG PO TABS,3,,,6633609430
4951024,PREDNISONE 20 MG PO TABS,3,,,6838724025
4951024,PREDNISONE 20 MG PO TABS,3,,,7095406010
4951024,PREDNISONE 20 MG PO TABS,3,,,7095406020
4951024,PREDNISONE 20 MG PO TABS,3,,,7095406030
4951025,PREDNISONE 50 MG PO TABS,4.78,,,6318724307
4951025,PREDNISONE 50 MG PO TABS,4.65,,,5528933005
4951025,PREDNISONE 50 MG PO TABS,3.62,,,5528933007
4951025,PREDNISONE 50 MG PO TABS,3,,,0054001920
4951025,PREDNISONE 50 MG PO TABS,3,,,0054001925
4951025,PREDNISONE 50 MG PO TABS,3,,,0527293537
4951025,PREDNISONE 50 MG PO TABS,3,,,5140736001
4951025,PREDNISONE 50 MG PO TABS,3,,,5434850905
4951025,PREDNISONE 50 MG PO TABS,3,,,5528933010
4951025,PREDNISONE 50 MG PO TABS,3,,,6191999507
4951025,PREDNISONE 50 MG PO TABS,3,,,7095406110
4951026,LITHIUM CARBONATE ER 300 MG PO TBCR,3,,,0054002125
4951026,LITHIUM CARBONATE ER 300 MG PO TBCR,3,,,0054002129
4951026,LITHIUM CARBONATE ER 300 MG PO TBCR,3,,,0378130001
4951026,LITHIUM CARBONATE ER 300 MG PO TBCR,3,,,0378130005
4951026,LITHIUM CARBONATE ER 300 MG PO TBCR,3,,,5107918001
4951026,LITHIUM CARBONATE ER 300 MG PO TBCR,3,,,5107918020
4951026,LITHIUM CARBONATE ER 300 MG PO TBCR,3,,,6498020501
4951026,LITHIUM CARBONATE ER 300 MG PO TBCR,3,,,6498020505
4951026,LITHIUM CARBONATE ER 300 MG PO TBCR,3,,,6808464001
4951026,LITHIUM CARBONATE ER 300 MG PO TBCR,3,,,6808464011
4951026,LITHIUM CARBONATE ER 300 MG PO TBCR,3,,,6846222301
4951027,CILOSTAZOL 100 MG PO TABS,4.5,,,5026817711
4951027,CILOSTAZOL 100 MG PO TABS,4.5,,,5026817715
4951027,CILOSTAZOL 100 MG PO TABS,3.65,,,0054004421
4951027,CILOSTAZOL 100 MG PO TABS,3.65,,,0093206406
4951027,CILOSTAZOL 100 MG PO TABS,3.65,,,7161003753
4951027,CILOSTAZOL 100 MG PO TABS,3.65,,,7161003760
4951027,CILOSTAZOL 100 MG PO TABS,3.6,,,7161003780
4951027,CILOSTAZOL 100 MG PO TABS,3,,,0054004429
4951027,CILOSTAZOL 100 MG PO TABS,3,,,0093206450
4951027,CILOSTAZOL 100 MG PO TABS,3,,,0185022305
4951027,CILOSTAZOL 100 MG PO TABS,3,,,0185022360
4951027,CILOSTAZOL 100 MG PO TABS,3,,,0378298091
4951027,CILOSTAZOL 100 MG PO TABS,3,,,0440701760
4951027,CILOSTAZOL 100 MG PO TABS,3,,,6042936305
4951027,CILOSTAZOL 100 MG PO TABS,3,,,6042936360
4951027,CILOSTAZOL 100 MG PO TABS,3,,,6050525221
4951027,CILOSTAZOL 100 MG PO TABS,3,,,7043605106
4951028,ZIDOVUDINE 300 MG PO TABS,3,,,0378610691
4951028,ZIDOVUDINE 300 MG PO TABS,3,,,5234304560
4951028,ZIDOVUDINE 300 MG PO TABS,12.03,,,6586202460
4951029,ACARBOSE 100 MG PO TABS,3,,,0054014225
4951029,ACARBOSE 100 MG PO TABS,3,,,0378282210
4951029,ACARBOSE 100 MG PO TABS,3,,,2315514901
4951029,ACARBOSE 100 MG PO TABS,3,,,2315514905
4951029,ACARBOSE 100 MG PO TABS,3,,,2315514910
4951029,ACARBOSE 100 MG PO TABS,3,,,4229113210
4951029,ACARBOSE 100 MG PO TABS,3,,,4229113290
4951029,ACARBOSE 100 MG PO TABS,3,,,4778134201
4951029,ACARBOSE 100 MG PO TABS,3,,,6438076006
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,9.07,,,5038392493
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,9,,,0228315603
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,9,,,6275645983
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,8.87,,,4285850103
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,8.28,,,0054017613
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,4.9,,,6068748111
4951031,MORPHINE SULFATE 15 MG PO TABS,4.82,,,4999984830
4951031,MORPHINE SULFATE 15 MG PO TABS,4.3,,,4999984860
4951031,MORPHINE SULFATE 15 MG PO TABS,4.14,,,4999984890
4951031,MORPHINE SULFATE 15 MG PO TABS,3.05,,,6626712760
4951031,MORPHINE SULFATE 15 MG PO TABS,3,,,0054023524
4951031,MORPHINE SULFATE 15 MG PO TABS,3,,,0054023525
4951031,MORPHINE SULFATE 15 MG PO TABS,3,,,0832027311
4951032,CODEINE SULFATE 15 MG PO TABS,3,,,0054024324
4951033,CODEINE SULFATE 30 MG PO TABS,3,,,0054024424
4951033,CODEINE SULFATE 30 MG PO TABS,3,,,0054024425
4951033,CODEINE SULFATE 30 MG PO TABS,3,,,0527169801
4951034,OXYMORPHONE HCL 10 MG PO TABS,4.08,,,1070207101
4951034,OXYMORPHONE HCL 10 MG PO TABS,16.68,,,3535696801
4951034,OXYMORPHONE HCL 10 MG PO TABS,16.68,,,3535696860
4951034,OXYMORPHONE HCL 10 MG PO TABS,13.44,,,1310710401
4951034,OXYMORPHONE HCL 10 MG PO TABS,13.44,,,3172293001
4951034,OXYMORPHONE HCL 10 MG PO TABS,13.44,,,4280633101
4951034,OXYMORPHONE HCL 10 MG PO TABS,11.77,,,0054028425
4951035,TINIDAZOLE 500 MG PO TABS,20.3,,,0054034807
4951035,TINIDAZOLE 500 MG PO TABS,20.3,,,0054034821
4951035,TINIDAZOLE 500 MG PO TABS,16.92,,,6498042712
4951036,CYCLOPHOSPHAMIDE 25 MG PO CAPS,18.72,,,0054038225
4951036,CYCLOPHOSPHAMIDE 25 MG PO CAPS,17.96,,,4397530710
4951036,CYCLOPHOSPHAMIDE 25 MG PO CAPS,17.96,,,6255993001
4951036,CYCLOPHOSPHAMIDE 25 MG PO CAPS,12,,,5487902101
4951037,CYCLOPHOSPHAMIDE 50 MG PO CAPS,34.36,,,0054038325
4951037,CYCLOPHOSPHAMIDE 50 MG PO CAPS,32.99,,,4397530810
4951037,CYCLOPHOSPHAMIDE 50 MG PO CAPS,32.99,,,6255993101
4951037,CYCLOPHOSPHAMIDE 50 MG PO CAPS,16.8,,,5487902201
4951038,DEXAMETHASONE 0.5 MG PO TABS,3,,,0054417925
4951038,DEXAMETHASONE 0.5 MG PO TABS,3,,,0054817925
4951038,DEXAMETHASONE 0.5 MG PO TABS,3,,,4810204501
4951038,DEXAMETHASONE 0.5 MG PO TABS,3,,,5504526652
4951039,DEXAMETHASONE 1.5 MG PO TABS,3,,,0054418225
4951039,DEXAMETHASONE 1.5 MG PO TABS,3,,,0054818125
4951039,DEXAMETHASONE 1.5 MG PO TABS,3,,,6191982721
4951039,DEXAMETHASONE 1.5 MG PO TABS,3,,,6804770201
4951040,DEXAMETHASONE 2 MG PO TABS,3,,,0054418325
4951040,DEXAMETHASONE 2 MG PO TABS,3,,,0054817625
4951040,DEXAMETHASONE 2 MG PO TABS,3,,,6387447104
4951040,DEXAMETHASONE 2 MG PO TABS,3,,,6387447105
4951040,DEXAMETHASONE 2 MG PO TABS,3,,,6387447110
4951041,METHADONE HCL 40 MG PO TBSO,3,,,0054453825
4951041,METHADONE HCL 40 MG PO TBSO,3,,,0406254001
4951041,METHADONE HCL 40 MG PO TBSO,3,,,6668989840
4951042,MERCAPTOPURINE 50 MG PO TABS,8.18,,,0378354752
4951042,MERCAPTOPURINE 50 MG PO TABS,7.61,,,6907691302
4951042,MERCAPTOPURINE 50 MG PO TABS,6.85,,,6907691325
4951042,MERCAPTOPURINE 50 MG PO TABS,5.71,,,0378354725
4951042,MERCAPTOPURINE 50 MG PO TABS,3.53,,,0054458127
4951042,MERCAPTOPURINE 50 MG PO TABS,16.37,,,0054458111
4951043,MORPHINE SULFATE 30 MG PO TABS,6.36,,,4999984960
4951043,MORPHINE SULFATE 30 MG PO TABS,6.29,,,4999984930
4951043,MORPHINE SULFATE 30 MG PO TABS,3.65,,,6191941330
4951043,MORPHINE SULFATE 30 MG PO TABS,3.09,,,0054023624
4951043,MORPHINE SULFATE 30 MG PO TABS,3,,,0054023625
4951043,MORPHINE SULFATE 30 MG PO TABS,3,,,0832027411
4951044,NEFAZODONE HCL 150 MG PO TABS,9.78,,,0093711306
4951044,NEFAZODONE HCL 150 MG PO TABS,3.5,,,6387454020
4951044,NEFAZODONE HCL 150 MG PO TABS,3.5,,,6387454030
4951044,NEFAZODONE HCL 150 MG PO TABS,3.5,,,6387454060
4951044,NEFAZODONE HCL 150 MG PO TABS,3,,,0440785760
4951044,NEFAZODONE HCL 150 MG PO TABS,3,,,0440785791
4951044,NEFAZODONE HCL 150 MG PO TABS,3,,,0440785792
4951045,NEFAZODONE HCL 200 MG PO TABS,9.96,,,0093102506
4951045,NEFAZODONE HCL 200 MG PO TABS,3,,,0440785860
4951045,NEFAZODONE HCL 200 MG PO TABS,3,,,0440785891
4951045,NEFAZODONE HCL 200 MG PO TABS,3,,,0440785892
4951046,PROPANTHELINE BROMIDE 15 MG PO TABS,6,,,0054472125
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,3.79,,,0591247260
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,3.79,,,5009025331
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,3.79,,,5186244760
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,3.79,,,6838282614
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,3,,,0378014491
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,3,,,0440845030
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,3,,,0440845060
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,3,,,0440845092
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,3,,,0591247218
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,3,,,6373926910
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,3,,,6373926942
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,3,,,6808492411
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,3,,,6808492421
4951049,DEXAMETHASONE 1 MG PO TABS,3,,,0054418125
4951049,DEXAMETHASONE 1 MG PO TABS,3,,,0054817425
4951049,DEXAMETHASONE 1 MG PO TABS,3,,,3535635930
4951050,DEXAMETHASONE 4 MG PO TABS,7.8,,,4999905906
4951050,DEXAMETHASONE 4 MG PO TABS,7.8,,,4999905912
4951050,DEXAMETHASONE 4 MG PO TABS,7.46,,,5528958204
4951050,DEXAMETHASONE 4 MG PO TABS,5.95,,,5140736101
4951050,DEXAMETHASONE 4 MG PO TABS,5.95,,,5528958206
4951050,DEXAMETHASONE 4 MG PO TABS,5.05,,,6318756115
4951050,DEXAMETHASONE 4 MG PO TABS,4.99,,,6626706708
4951050,DEXAMETHASONE 4 MG PO TABS,4.85,,,5504519702
4951050,DEXAMETHASONE 4 MG PO TABS,4.84,,,5504519705
4951050,DEXAMETHASONE 4 MG PO TABS,4.65,,,5295954710
4951050,DEXAMETHASONE 4 MG PO TABS,4.65,,,5295954712
4951050,DEXAMETHASONE 4 MG PO TABS,4.64,,,5295954711
4951050,DEXAMETHASONE 4 MG PO TABS,4.45,,,5528958210
4951050,DEXAMETHASONE 4 MG PO TABS,4.28,,,6387479501
4951050,DEXAMETHASONE 4 MG PO TABS,4.28,,,6387479510
4951050,DEXAMETHASONE 4 MG PO TABS,4.28,,,6387479512
4951050,DEXAMETHASONE 4 MG PO TABS,4.28,,,6387479514
4951050,DEXAMETHASONE 4 MG PO TABS,4.28,,,6387479520
4951050,DEXAMETHASONE 4 MG PO TABS,4.28,,,6387479521
4951050,DEXAMETHASONE 4 MG PO TABS,4.28,,,6387479524
4951050,DEXAMETHASONE 4 MG PO TABS,4.28,,,6387479528
4951050,DEXAMETHASONE 4 MG PO TABS,4.28,,,6387479530
4951050,DEXAMETHASONE 4 MG PO TABS,4.28,,,6387479540
4951050,DEXAMETHASONE 4 MG PO TABS,4.28,,,6387479550
4951050,DEXAMETHASONE 4 MG PO TABS,4.02,,,5295954716
4951050,DEXAMETHASONE 4 MG PO TABS,4.02,,,6387479515
4951050,DEXAMETHASONE 4 MG PO TABS,3.97,,,5295954720
4951050,DEXAMETHASONE 4 MG PO TABS,3.91,,,5295954730
4951050,DEXAMETHASONE 4 MG PO TABS,3.8,,,5295954750
4951050,DEXAMETHASONE 4 MG PO TABS,3.67,,,5528958221
4951050,DEXAMETHASONE 4 MG PO TABS,3.49,,,5528958228
4951050,DEXAMETHASONE 4 MG PO TABS,3,,,0054418425
4951050,DEXAMETHASONE 4 MG PO TABS,3,,,0054817525
4951050,DEXAMETHASONE 4 MG PO TABS,3,,,4810204701
4951050,DEXAMETHASONE 4 MG PO TABS,3,,,4810204720
4951050,DEXAMETHASONE 4 MG PO TABS,3,,,5515449010
4951050,DEXAMETHASONE 4 MG PO TABS,3,,,6878871421
4951050,DEXAMETHASONE 4 MG PO TABS,3,,,6878871423
4951050,DEXAMETHASONE 4 MG PO TABS,3,,,6878871425
4951050,DEXAMETHASONE 4 MG PO TABS,16.93,,,6633647906
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,0054418025
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,0054818025
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,4810204601
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,5295939212
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,5295939221
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,5295939228
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,5504513084
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,5504513085
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,5528990310
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,5528990312
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,5528990320
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,6387444401
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,6387444412
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,6387444415
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,6387444420
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,6387444421
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,6387444430
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,6626706612
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,6626706630
4951051,DEXAMETHASONE 0.75 MG PO TABS,3,,,6633655012
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.72,,,6318701215
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.72,,,6318701220
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.72,,,6318701230
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.72,,,6318701260
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.72,,,6318776115
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.72,,,6318782215
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.72,,,6318782230
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.72,,,6318782260
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.01,,,5528915010
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,5,,,5528915015
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.7,,,6076078915
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503570
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503571
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503572
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503573
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503574
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503575
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503576
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503577
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503578
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503579
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133504560
