CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,0591065805
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,0591065810
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,1672920201
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,1672920216
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,4306378590
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5107998601
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5107998620
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5107998656
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5295967660
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5456952531
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5456952534
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5456990110
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5486845680
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5486845681
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5504528791
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5504528796
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5504528797
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5504528798
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5886478230
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,6387457128
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,6626752860
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,6633605230
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,6838218101
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,7133500072
4951208,IRBESARTAN 75 MG PO TABS,6,,,6936711901
4951208,IRBESARTAN 75 MG PO TABS,5.84,,,3172272930
4951208,IRBESARTAN 75 MG PO TABS,5.84,,,3172272990
4951208,IRBESARTAN 75 MG PO TABS,5.84,,,4265812101
4951208,IRBESARTAN 75 MG PO TABS,5.84,,,4265812104
4951208,IRBESARTAN 75 MG PO TABS,5.84,,,4354727709
4951208,IRBESARTAN 75 MG PO TABS,5.84,,,5974644730
4951208,IRBESARTAN 75 MG PO TABS,5.84,,,5974644790
4951208,IRBESARTAN 75 MG PO TABS,5.84,,,6936711903
4951208,IRBESARTAN 75 MG PO TABS,3,,,0054025013
4951208,IRBESARTAN 75 MG PO TABS,3,,,0054025022
4951208,IRBESARTAN 75 MG PO TABS,3,,,0378202205
4951208,IRBESARTAN 75 MG PO TABS,3,,,0378202277
4951208,IRBESARTAN 75 MG PO TABS,3,,,3334204707
4951208,IRBESARTAN 75 MG PO TABS,3,,,3334204710
4951208,IRBESARTAN 75 MG PO TABS,3,,,4354727703
4951208,IRBESARTAN 75 MG PO TABS,3,,,4354727750
4951208,IRBESARTAN 75 MG PO TABS,3,,,5026844011
4951208,IRBESARTAN 75 MG PO TABS,3,,,5026844015
4951208,IRBESARTAN 75 MG PO TABS,3,,,6042964005
4951208,IRBESARTAN 75 MG PO TABS,3,,,6042964030
4951208,IRBESARTAN 75 MG PO TABS,3,,,6042964090
4951208,IRBESARTAN 75 MG PO TABS,3,,,6050535479
4951208,IRBESARTAN 75 MG PO TABS,3,,,6586263730
4951208,IRBESARTAN 75 MG PO TABS,3,,,6586263790
4951208,IRBESARTAN 75 MG PO TABS,3,,,6818041006
4951208,IRBESARTAN 75 MG PO TABS,3,,,6818041009
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0378024001
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0378718605
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440574500
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440574501
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440574505
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440574581
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440574585
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440574590
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440574592
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440674501
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440674505
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440674581
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440674585
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440674590
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440674592
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440774590
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440774592
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0904585040
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0904585052
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0904585053
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0904585093
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0904632761
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0904634452
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0904634453
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0904634489
4951209,METFORMIN HCL 850 MG PO TABS,3,,,1013561805
4951209,METFORMIN HCL 850 MG PO TABS,3,,,2315510301
4951209,METFORMIN HCL 850 MG PO TABS,3,,,2315510305
4951209,METFORMIN HCL 850 MG PO TABS,3,,,2315510306
4951209,METFORMIN HCL 850 MG PO TABS,3,,,2315510310
4951209,METFORMIN HCL 850 MG PO TABS,3,,,3535692290
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4229160610
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4280621501
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4280621505
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4335308260
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4335308280
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4335381160
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4354724910
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4354724911
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4354724950
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4354732110
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4354732150
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4948362101
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4948362110
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4948362150
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4948362181
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4999949530
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4999949560
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5199180601
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5199180605
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5374621901
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5374621905
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5374621910
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5456953530
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5456953532
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5456953533
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5456953534
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5473892601
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5473892602
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5473892603
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5486845610
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5486845611
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5486845612
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5504529050
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5504529058
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5766443551
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5766443553
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5766443558
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5766443588
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5886478930
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5976243210
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5976243212
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6042911201
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6042911205
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6042911218
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6042911227
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6042911290
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6050501914
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6050501918
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6068714301
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6068714311
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6076010090
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6258433201
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6258433211
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6387463501
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6387463510
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6387463520
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6387463528
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6387463530
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6387463560
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6387463590
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6516217410
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6516217411
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6516217450
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6516221910
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6516221911
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6516221950
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6586200901
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6586200905
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6586200990
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6633688330
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6633688360
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6787756201
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6787756205
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6787756210
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6838202901
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6838202905
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6838202910
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6838275901
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6864554759
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6864554859
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6864554959
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6878804351
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6878804353
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6878804356
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6878804358
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6878804359
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6936718101
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6936718105
4951209,METFORMIN HCL 850 MG PO TABS,3,,,7088212530
4951209,METFORMIN HCL 850 MG PO TABS,3,,,7109313304
4951209,METFORMIN HCL 850 MG PO TABS,3,,,7109313305
4951209,METFORMIN HCL 850 MG PO TABS,3,,,7133502501
4951209,METFORMIN HCL 850 MG PO TABS,3,,,7133502502
4951209,METFORMIN HCL 850 MG PO TABS,3,,,7133502503
4951209,METFORMIN HCL 850 MG PO TABS,3,,,7133502504
4951209,METFORMIN HCL 850 MG PO TABS,3,,,7133502505
4951209,METFORMIN HCL 850 MG PO TABS,3,,,7133502506
4951209,METFORMIN HCL 850 MG PO TABS,3,,,7170911106
4951209,METFORMIN HCL 850 MG PO TABS,3,,,7170911107
4951209,METFORMIN HCL 850 MG PO TABS,3,,,7171710510
4951209,METFORMIN HCL 850 MG PO TABS,3,,,7171710550
4951210,METFORMIN HCL 1000 MG PO TABS,3.48,,,6878869821
4951210,METFORMIN HCL 1000 MG PO TABS,3.48,,,6878869823
4951210,METFORMIN HCL 1000 MG PO TABS,3.48,,,6878869826
4951210,METFORMIN HCL 1000 MG PO TABS,3.48,,,6878869827
4951210,METFORMIN HCL 1000 MG PO TABS,3.48,,,6878869828
4951210,METFORMIN HCL 1000 MG PO TABS,3.48,,,6878869829
4951210,METFORMIN HCL 1000 MG PO TABS,3.46,,,6878804741
4951210,METFORMIN HCL 1000 MG PO TABS,3.46,,,6878804743
4951210,METFORMIN HCL 1000 MG PO TABS,3.46,,,6878804746
4951210,METFORMIN HCL 1000 MG PO TABS,3.46,,,6878804748
4951210,METFORMIN HCL 1000 MG PO TABS,3.46,,,6878804749
4951210,METFORMIN HCL 1000 MG PO TABS,3.34,,,7133500851
4951210,METFORMIN HCL 1000 MG PO TABS,3.34,,,7133500852
4951210,METFORMIN HCL 1000 MG PO TABS,3.34,,,7133500853
4951210,METFORMIN HCL 1000 MG PO TABS,3.34,,,7133500854
4951210,METFORMIN HCL 1000 MG PO TABS,3.34,,,7133500855
4951210,METFORMIN HCL 1000 MG PO TABS,3.34,,,7133500856
4951210,METFORMIN HCL 1000 MG PO TABS,3.34,,,7133500857
4951210,METFORMIN HCL 1000 MG PO TABS,3.34,,,7133500858
4951210,METFORMIN HCL 1000 MG PO TABS,3.27,,,4335388553
4951210,METFORMIN HCL 1000 MG PO TABS,3.14,,,6633635830
4951210,METFORMIN HCL 1000 MG PO TABS,3.14,,,6633635860
4951210,METFORMIN HCL 1000 MG PO TABS,3.05,,,6068716201
4951210,METFORMIN HCL 1000 MG PO TABS,3.05,,,6068716211
4951210,METFORMIN HCL 1000 MG PO TABS,3.05,,,6191939760
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0378024401
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0378718705
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440574600
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440574601
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440574605
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440574681
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440574685
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440574690
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440574692
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440674605
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440674681
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440674685
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440674692
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440774690
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440774692
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0781505205
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0904585140
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0904585152
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0904585189
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0904585193
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0904632861
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0904634540
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0904634552
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0904634589
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,1013561905
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,1054494790
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,2315510401
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,2315510405
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,2315510406
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,2315510410
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4229160710
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4280622105
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4306354430
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4306354460
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4306354490
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4306354493
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4306354498
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4335309880
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4335311480
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4335312830
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4335312845
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4335312853
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4335312860
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4335312873
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4335312880
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4335312886
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4335388560
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4354725010
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4354725011
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4354725050
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4354732210
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4354732250
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4948362001
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4948362010
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4948362050
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4948362081
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5107917401
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5107917420
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5199180705
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5199180710
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5374622001
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5374622005
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5374622010
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5456953730
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5456953732
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5473892701
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5473892702
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5473892703
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5486845660
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5486845661
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5486845662
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5486845663
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5504529060
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5504529061
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5504529062
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5504529066
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5504529068
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5504529069
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5766447451
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5766447453
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5766447458
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5766447488
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5886469330
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5886469360
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5976243220
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6042911305
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6042911310
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6042911318
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6042911360
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6042911390
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6050501924
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6050501928
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6258445201
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6258445211
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6516217710
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6516217711
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6516217750
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6516222010
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6516222011
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6516222050
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6586201001
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6586201005
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6586201046
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6586201090
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6586201099
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6787756301
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6787756305
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6787756310
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6838203001
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6838203005
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6838203010
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6864530059
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6936718201
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6936718205
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,7109313404
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,7109313405
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,7170911206
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,7170911207
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,7171710611
4951211,DIDANOSINE 400 MG PO CPDR,23.98,,,6808443211
4951211,DIDANOSINE 400 MG PO CPDR,23.98,,,6808443221
4951211,DIDANOSINE 400 MG PO CPDR,20.76,,,5456956430
4951211,DIDANOSINE 400 MG PO CPDR,17.7,,,0378888993
4951211,DIDANOSINE 400 MG PO CPDR,17.7,,,6586231330
4951212,CEFPROZIL 250 MG PO TABS,8.76,,,0093107701
4951212,CEFPROZIL 250 MG PO TABS,8.76,,,0781504301
4951212,CEFPROZIL 250 MG PO TABS,8.76,,,6818040301
4951212,CEFPROZIL 250 MG PO TABS,5.63,,,1671439801
4951212,CEFPROZIL 250 MG PO TABS,5.25,,,6330414801
4951212,CEFPROZIL 250 MG PO TABS,3.9,,,5723703601
4951212,CEFPROZIL 250 MG PO TABS,3.9,,,6586206801
4951212,CEFPROZIL 250 MG PO TABS,3.19,,,6467971203
4951212,CEFPROZIL 250 MG PO TABS,3.1,,,0440724703
4951212,CEFPROZIL 250 MG PO TABS,3,,,0440724720
4951213,FEXOFENADINE-PSEUDOEPHED ER 60-120 MG PO TB12,1,,,5511144714
4951214,FEXOFENADINE HCL 180 MG PO TABS,5.46,,,4999977290
4951214,FEXOFENADINE HCL 180 MG PO TABS,2.5,,,4306333705
4951214,FEXOFENADINE HCL 180 MG PO TABS,2.5,,,4335376060
4951214,FEXOFENADINE HCL 180 MG PO TABS,2.5,,,6068717501
4951214,FEXOFENADINE HCL 180 MG PO TABS,2.5,,,6068717511
4951214,FEXOFENADINE HCL 180 MG PO TABS,10.16,,,7133504831
4951214,FEXOFENADINE HCL 180 MG PO TABS,1.5,,,0378078205
4951214,FEXOFENADINE HCL 180 MG PO TABS,1.5,,,0378078293
4951214,FEXOFENADINE HCL 180 MG PO TABS,1.5,,,0440753714
4951214,FEXOFENADINE HCL 180 MG PO TABS,1.5,,,5107954801
4951214,FEXOFENADINE HCL 180 MG PO TABS,1.5,,,5107954820
4951214,FEXOFENADINE HCL 180 MG PO TABS,1.5,,,6318792120
4951214,FEXOFENADINE HCL 180 MG PO TABS,1.5,,,6318792130
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,0440753730
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,0904621448
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,0904671110
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,0904671146
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,3680057113
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,3680057122
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,3680057139
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,4306333730
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,4306333790
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,5140703401
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,5140703405
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,6191953630
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,6878867761
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,6878867763
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,6878867766
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,6878867769
4951214,FEXOFENADINE HCL 180 MG PO TABS,1,,,7161007030
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,0440753710
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,0440753790
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,0904621452
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,0904631118
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,0904631152
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,0904631189
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,0904671189
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,3680057175
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,3680057195
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,4306383090
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,4335324460
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,4580257178
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,5860271121
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,5860271129
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,6878870891
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,6878870893
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,6878870896
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,6878870899
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,7161004130
4951214,FEXOFENADINE HCL 180 MG PO TABS,.5,,,7161004160
4951216,DILTIAZEM HCL ER 60 MG PO CP12,7.95,,,5107992420
4951216,DILTIAZEM HCL ER 60 MG PO CP12,7.94,,,5107992401
4951216,DILTIAZEM HCL ER 60 MG PO CP12,6.34,,,0378606001
4951217,LEFLUNOMIDE 10 MG PO TABS,32.85,,,0781505631
4951217,LEFLUNOMIDE 10 MG PO TABS,32.81,,,6233206130
4951217,LEFLUNOMIDE 10 MG PO TABS,3.61,,,2315504303
4951217,LEFLUNOMIDE 10 MG PO TABS,3,,,6050525021
4951217,LEFLUNOMIDE 10 MG PO TABS,3,,,6050525023
4951217,LEFLUNOMIDE 10 MG PO TABS,12.63,,,1381167730
4951217,LEFLUNOMIDE 10 MG PO TABS,12,,,0955173530
4951218,LEFLUNOMIDE 20 MG PO TABS,32.85,,,0093017456
4951218,LEFLUNOMIDE 20 MG PO TABS,32.85,,,2315504403
4951218,LEFLUNOMIDE 20 MG PO TABS,32.81,,,6233206230
