CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,9.94,,,6318720360
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,6.08,,,6191938960
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,6.04,,,6076049530
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,6,,,7133502381
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,6,,,7133502382
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,6,,,7133502383
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,6,,,7133502384
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,6,,,7133502385
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,6,,,7133502386
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,6,,,7133507121
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,6,,,7133507123
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.89,,,6807123152
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.64,,,5570035630
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.64,,,5570035690
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.64,,,5570085190
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.63,,,5456990620
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.39,,,0904608561
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.39,,,5009027740
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.38,,,0713474101
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.13,,,5009008923
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.12,,,5456956263
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.11,,,0713474105
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.11,,,5009025010
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.11,,,5009025011
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.11,,,5009025012
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.11,,,5009025013
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.11,,,6807123130
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.11,,,6807123160
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.1,,,6808474401
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.1,,,6808474411
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.1,,,6864557054
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.07,,,4335320830
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.07,,,4335320860
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5.07,,,6909782307
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,4.91,,,5445898016
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,4.9,,,5295977330
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,4.9,,,5295977352
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,4.9,,,5295977360
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,4.82,,,5009032470
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,4.82,,,5009032471
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,4.82,,,5009032472
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,4.82,,,5009032473
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,4.82,,,6909782312
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,4.44,,,7628220790
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,4.28,,,7628262910
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,4.07,,,4306306314
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,4,,,1659005630
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,4,,,1659005660
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3.56,,,1659005690
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3.07,,,1054417930
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3.07,,,1054417960
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3.07,,,1054417990
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,0185037201
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,0378623201
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,0378623205
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,0440729390
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,1310700601
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,1310700605
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,1366801001
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,1366801005
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,1366801006
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,2465814101
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,2465814110
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,2465814130
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,3172220710
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,4280602001
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,4280602010
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,4306306330
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,4306306360
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,4306306390
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,4306368330
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,4306368360
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,4306368390
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,5511134301
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,5511134305
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,5511134330
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,5766450813
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,5766450818
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,5766450888
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,6042917401
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,6042917410
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,6042917430
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,6586200601
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,6586200605
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,6586200610
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,6586200630
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,7628220705
4950775,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,3,,,7628220730
4950776,TRAMADOL HCL 50 MG PO TABS,7.48,,,5570041208
4950776,TRAMADOL HCL 50 MG PO TABS,7.48,,,5570041212
4950776,TRAMADOL HCL 50 MG PO TABS,5.46,,,5886467820
4950776,TRAMADOL HCL 50 MG PO TABS,4.87,,,6076037709
4950776,TRAMADOL HCL 50 MG PO TABS,4.41,,,5043601361
4950776,TRAMADOL HCL 50 MG PO TABS,4.41,,,5043601362
4950776,TRAMADOL HCL 50 MG PO TABS,4.41,,,5043601363
4950776,TRAMADOL HCL 50 MG PO TABS,4.41,,,5043601364
4950776,TRAMADOL HCL 50 MG PO TABS,4.41,,,5043601365
4950776,TRAMADOL HCL 50 MG PO TABS,4.41,,,5043601366
4950776,TRAMADOL HCL 50 MG PO TABS,4.41,,,5043601367
4950776,TRAMADOL HCL 50 MG PO TABS,4.36,,,5570041215
4950776,TRAMADOL HCL 50 MG PO TABS,4.36,,,5570041220
4950776,TRAMADOL HCL 50 MG PO TABS,4.36,,,5570041224
4950776,TRAMADOL HCL 50 MG PO TABS,4.36,,,5570041230
4950776,TRAMADOL HCL 50 MG PO TABS,4.36,,,5570041240
4950776,TRAMADOL HCL 50 MG PO TABS,4.36,,,5570086418
4950776,TRAMADOL HCL 50 MG PO TABS,4.36,,,5570086430
4950776,TRAMADOL HCL 50 MG PO TABS,4.36,,,5570086460
4950776,TRAMADOL HCL 50 MG PO TABS,4.36,,,5570086490
4950776,TRAMADOL HCL 50 MG PO TABS,4.36,,,5886467830
4950776,TRAMADOL HCL 50 MG PO TABS,4.32,,,5570086401
4950776,TRAMADOL HCL 50 MG PO TABS,3.59,,,6951262710
4950776,TRAMADOL HCL 50 MG PO TABS,3.53,,,1659022920
4950776,TRAMADOL HCL 50 MG PO TABS,3.53,,,1659022940
4950776,TRAMADOL HCL 50 MG PO TABS,3.52,,,1659022930
4950776,TRAMADOL HCL 50 MG PO TABS,3.52,,,1659022945
4950776,TRAMADOL HCL 50 MG PO TABS,3.52,,,1659022960
4950776,TRAMADOL HCL 50 MG PO TABS,3.52,,,1659022972
4950776,TRAMADOL HCL 50 MG PO TABS,3.52,,,1659022990
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,5570041260
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,5570041290
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,6318706315
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,6318706320
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,6318706330
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,6318706390
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,7120530320
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,7120530330
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,7120530340
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,7120530360
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,7120530372
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,7120530378
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,7120530390
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,7120538920
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,7120538930
4950776,TRAMADOL HCL 50 MG PO TABS,3.35,,,7120538972
4950776,TRAMADOL HCL 50 MG PO TABS,3.33,,,5570041201
4950776,TRAMADOL HCL 50 MG PO TABS,3.33,,,5570041218
4950776,TRAMADOL HCL 50 MG PO TABS,3.32,,,6626756330
4950776,TRAMADOL HCL 50 MG PO TABS,3.28,,,6191959720
4950776,TRAMADOL HCL 50 MG PO TABS,3.28,,,6191959740
4950776,TRAMADOL HCL 50 MG PO TABS,3.28,,,6191959760
4950776,TRAMADOL HCL 50 MG PO TABS,3.25,,,6076037720
4950776,TRAMADOL HCL 50 MG PO TABS,3.22,,,6362948995
4950776,TRAMADOL HCL 50 MG PO TABS,3.22,,,6362948999
4950776,TRAMADOL HCL 50 MG PO TABS,3.22,,,6362968311
4950776,TRAMADOL HCL 50 MG PO TABS,3.22,,,7133505210
4950776,TRAMADOL HCL 50 MG PO TABS,3.22,,,7133505211
4950776,TRAMADOL HCL 50 MG PO TABS,3.22,,,7133505212
4950776,TRAMADOL HCL 50 MG PO TABS,3.22,,,7133505213
4950776,TRAMADOL HCL 50 MG PO TABS,3.22,,,7133505214
4950776,TRAMADOL HCL 50 MG PO TABS,3.22,,,7133505215
4950776,TRAMADOL HCL 50 MG PO TABS,3.22,,,7133505216
4950776,TRAMADOL HCL 50 MG PO TABS,3.22,,,7133505217
4950776,TRAMADOL HCL 50 MG PO TABS,3.22,,,7133505218
4950776,TRAMADOL HCL 50 MG PO TABS,3.22,,,7133505219
4950776,TRAMADOL HCL 50 MG PO TABS,3.22,,,7133510031
4950776,TRAMADOL HCL 50 MG PO TABS,3.22,,,7133510033
4950776,TRAMADOL HCL 50 MG PO TABS,3.18,,,6076031909
4950776,TRAMADOL HCL 50 MG PO TABS,3.17,,,6076062209
4950776,TRAMADOL HCL 50 MG PO TABS,3.15,,,6362948996
4950776,TRAMADOL HCL 50 MG PO TABS,3.1,,,6838790012
4950776,TRAMADOL HCL 50 MG PO TABS,3.1,,,6838790024
4950776,TRAMADOL HCL 50 MG PO TABS,3.1,,,6838790030
4950776,TRAMADOL HCL 50 MG PO TABS,3.1,,,6838790050
4950776,TRAMADOL HCL 50 MG PO TABS,3.1,,,6838790060
4950776,TRAMADOL HCL 50 MG PO TABS,3.1,,,6838790090
4950776,TRAMADOL HCL 50 MG PO TABS,3.05,,,6076037730
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,0093005801
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,0093005805
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,0378415101
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,0378415105
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,0440857006
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,0440857018
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,0440857020
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,0440857030
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,0440857040
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,0440857060
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,0440857090
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,0440857091
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,0440857092
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,0440857094
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,1013551901
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,1013551905
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,1013551910
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,1671448101
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,1671448102
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,1671448103
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,3334220111
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,3334220115
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,3334220144
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,4999912914
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5009030000
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5011161601
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5011161602
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5107999101
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5107999120
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968800
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968802
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968810
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968815
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968818
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968820
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968821
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968824
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968825
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968828
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968830
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968835
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968840
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968850
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968856
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968860
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5295968890
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5456991320
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504529280
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504529281
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504529282
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504529283
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504529284
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504529285
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504529286
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504529287
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504529288
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504529289
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504532621
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504532622
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504532623
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504532624
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504532625
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504532626
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5504532627
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5528971910
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5766437708
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5766437713
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,5766437718
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6042958801
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6042958805
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6076031920
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6076031930
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6076031960
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6076031990
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6076037750
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6076037760
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6076037790
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6076037792
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6076037798
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6076062290
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6258455901
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6258455911
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6373967110
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6516262710
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6516262711
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6516262750
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6626710180
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6626756315
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6626756320
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6626756340
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6626756391
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6633691515
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6633691530
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6633691560
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6808480801
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6808480811
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6809401759
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6809401761
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6838231901
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6838231905
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6838231910
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878869291
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878869292
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878869293
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878869294
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878869295
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878869296
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878869297
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878869298
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878869299
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878873211
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878873212
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878873213
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878873214
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878873215
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878873216
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878873217
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878873218
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878873219
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878891991
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878891992
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878891993
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878891994
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878891995
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878891996
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878891997
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878891998
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6878891999
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,6915002010
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000615
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000620
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000624
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000628
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000630
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000640
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000645
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000646
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000648
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000650
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000653
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000654
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000657
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000660
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000665
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000667
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000670
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000672
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000673
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000675
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000680
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000685
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000689
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000690
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000692
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000694
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161000698
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039215
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039220
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039224
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039228
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039230
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039240
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039245
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039246
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039250
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039253
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039254
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039257
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039260
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039265
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039267
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039270
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039272
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039273
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039275
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039280
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039285
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039290
4950776,TRAMADOL HCL 50 MG PO TABS,3,,,7161039294
4950777,MORPHINE SULFATE (CONCENTRATE) 100 MG/5ML PO SOLN,3,,,0406800324
4950777,MORPHINE SULFATE (CONCENTRATE) 100 MG/5ML PO SOLN,3,,,0527142563
4950777,MORPHINE SULFATE (CONCENTRATE) 100 MG/5ML PO SOLN,3,,,0527190663
4950778,CEPHALEXIN 250 MG PO CAPS,6.56,,,5528905706
4950778,CEPHALEXIN 250 MG PO CAPS,6.53,,,6191905030
4950778,CEPHALEXIN 250 MG PO CAPS,6.44,,,5886407230
4950778,CEPHALEXIN 250 MG PO CAPS,5.89,,,5886407240
4950778,CEPHALEXIN 250 MG PO CAPS,5.44,,,5528905710
4950778,CEPHALEXIN 250 MG PO CAPS,4.7,,,6626704912
4950778,CEPHALEXIN 250 MG PO CAPS,4.33,,,5528905715
4950778,CEPHALEXIN 250 MG PO CAPS,4.2,,,6626704920
4950778,CEPHALEXIN 250 MG PO CAPS,3.98,,,6626704928
4950778,CEPHALEXIN 250 MG PO CAPS,3.95,,,6626704930
4950778,CEPHALEXIN 250 MG PO CAPS,3.82,,,6626704940
4950778,CEPHALEXIN 250 MG PO CAPS,3.78,,,5528905720
4950778,CEPHALEXIN 250 MG PO CAPS,3.73,,,4999904104
4950778,CEPHALEXIN 250 MG PO CAPS,3.73,,,4999904110
4950778,CEPHALEXIN 250 MG PO CAPS,3.73,,,4999904112
4950778,CEPHALEXIN 250 MG PO CAPS,3.73,,,4999904120
4950778,CEPHALEXIN 250 MG PO CAPS,3.73,,,4999904128
4950778,CEPHALEXIN 250 MG PO CAPS,3.73,,,4999904130
4950778,CEPHALEXIN 250 MG PO CAPS,3.5,,,5528905724
4950778,CEPHALEXIN 250 MG PO CAPS,3.4,,,60687015201
4950778,CEPHALEXIN 250 MG PO CAPS,3.4,,,6258423501
4950778,CEPHALEXIN 250 MG PO CAPS,3.3,,,5528905728
4950778,CEPHALEXIN 250 MG PO CAPS,3.28,,,5295903020
4950778,CEPHALEXIN 250 MG PO CAPS,3.28,,,5295903024
4950778,CEPHALEXIN 250 MG PO CAPS,3.27,,,5295903001
4950778,CEPHALEXIN 250 MG PO CAPS,3.27,,,5295903028
4950778,CEPHALEXIN 250 MG PO CAPS,3.27,,,5295903030
4950778,CEPHALEXIN 250 MG PO CAPS,3.27,,,5295903056
4950778,CEPHALEXIN 250 MG PO CAPS,3.22,,,5295903040
4950778,CEPHALEXIN 250 MG PO CAPS,3.22,,,5528905730
4950778,CEPHALEXIN 250 MG PO CAPS,3.2,,,6633644108
