CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133501381
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133501382
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133501383
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133501384
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133501385
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133501386
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133501387
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133501388
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133501389
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503570
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503571
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503572
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503573
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503574
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503575
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503576
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503577
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503578
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133503579
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133504560
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133504561
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133504562
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133504563
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133504564
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133504565
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133504566
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133504567
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133504568
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.67,,,7133504569
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.44,,,5295942310
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.44,,,5528915020
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.41,,,5295942314
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.41,,,5295942315
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.36,,,4999908914
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.36,,,4999908920
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.25,,,6878869521
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.25,,,6878869522
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.25,,,6878869523
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.25,,,6878869526
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.25,,,6878869528
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.25,,,6878869529
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.15,,,6633646314
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.15,,,6633646328
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.02,,,5295942320
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,4.01,,,5295942321
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.89,,,5528915030
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.78,,,5295942328
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.68,,,5295942330
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.68,,,6626707120
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.68,,,6626707130
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.55,,,0781178901
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.55,,,0781178960
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.55,,,5107922420
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.55,,,6800128100
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.55,,,6800128103
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.55,,,6800128106
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.55,,,6800128108
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.55,,,7088211530
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.55,,,7088212830
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.53,,,4999908928
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.52,,,1659007530
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.52,,,1659007560
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.52,,,1659007590
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.27,,,5456941660
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.27,,,5456941661
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.27,,,5456941662
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.27,,,5456941663
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.27,,,5456941664
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.27,,,5456941668
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.27,,,5456941669
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.27,,,6076015315
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.27,,,6387442660
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.27,,,6387442672
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.27,,,6387442674
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.27,,,6387442677
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.26,,,5504522470
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.26,,,5504522471
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.26,,,5504522472
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.26,,,5504522474
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.26,,,5504522477
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.26,,,5504522478
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.26,,,5504522479
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.07,,,6076078920
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.01,,,6838726030
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3.01,,,6838726060
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,0228255106
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,0228255111
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,0228255196
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,0378628101
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,0378628110
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,0440639600
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,0440639601
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,0440639605
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,0440639660
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,0440639681
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,0440639685
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,0440739604
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,0440739630
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,0781178905
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,0781178910
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,1657120106
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,1657120110
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,1657120111
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,1657120150
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,4229123110
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,4229123118
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,4229123160
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,5107922401
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,5295942302
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,5295942360
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,5486838370
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,5486838371
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,5486838372
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,5486838373
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6042905818
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6042942201
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6042942210
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6042942218
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6042942260
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6076078960
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6114510206
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6114510212
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6114510218
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6387442601
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6387442603
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6387442604
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6387442610
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6387442612
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6387442614
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6387442615
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6387442620
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6387442621
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6387442628
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6387442630
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6387442640
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6387442650
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6387442680
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6387442690
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6508441020
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6626707160
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6633646360
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6808433301
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6808433311
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6878898061
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6878898062
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6878898063
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6878898066
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6878898068
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,3,,,6878898069
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,23,,,6933612311
4951053,LITHIUM CARBONATE 150 MG PO CAPS,3,,,0054252625
4951053,LITHIUM CARBONATE 150 MG PO CAPS,3,,,0054852625
4951053,LITHIUM CARBONATE 150 MG PO CAPS,3,,,3172254401
4951053,LITHIUM CARBONATE 150 MG PO CAPS,3,,,5486836320
4951053,LITHIUM CARBONATE 150 MG PO CAPS,3,,,5886482160
4951053,LITHIUM CARBONATE 150 MG PO CAPS,3,,,6233201331
4951053,LITHIUM CARBONATE 150 MG PO CAPS,3,,,6846222001
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,0054252725
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,0054252731
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,0054852725
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,0440769012
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,0440769060
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,0904613661
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,3172254501
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,3172254510
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,4999973601
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,5456990680
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,5486813352
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,5486813354
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,5886466830
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,5886466842
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,6050525041
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,6050525042
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,6050525043
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,6233201431
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,6233201491
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,6846222101
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,6846222110
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,6878871643
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,6878871646
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,6878871649
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,7133501201
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,7133501202
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,7133501203
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,7133501204
4951054,LITHIUM CARBONATE 300 MG PO CAPS,3,,,7133501205
4951055,LITHIUM CARBONATE 300 MG PO TABS,3,,,0054452725
4951055,LITHIUM CARBONATE 300 MG PO TABS,3,,,0054452731
4951055,LITHIUM CARBONATE 300 MG PO TABS,3,,,0054852825
4951055,LITHIUM CARBONATE 300 MG PO TABS,3,,,0143130001
4951055,LITHIUM CARBONATE 300 MG PO TABS,3,,,0143130010
4951055,LITHIUM CARBONATE 300 MG PO TABS,3,,,6275643018
4951055,LITHIUM CARBONATE 300 MG PO TABS,3,,,6275643088
4951056,METHOTREXATE 2.5 MG PO TABS,8.55,,,4999938024
4951056,METHOTREXATE 2.5 MG PO TABS,8.02,,,5456918184
4951056,METHOTREXATE 2.5 MG PO TABS,7.89,,,5456918189
4951056,METHOTREXATE 2.5 MG PO TABS,7.55,,,5486838260
4951056,METHOTREXATE 2.5 MG PO TABS,7.13,,,0054855025
4951056,METHOTREXATE 2.5 MG PO TABS,7.13,,,6725332010
4951056,METHOTREXATE 2.5 MG PO TABS,7.13,,,6838277501
4951056,METHOTREXATE 2.5 MG PO TABS,6.56,,,0054455015
4951056,METHOTREXATE 2.5 MG PO TABS,6.51,,,5295924400
4951056,METHOTREXATE 2.5 MG PO TABS,6.22,,,6725332036
4951056,METHOTREXATE 2.5 MG PO TABS,5.57,,,0555057235
4951056,METHOTREXATE 2.5 MG PO TABS,5.54,,,0054455025
4951056,METHOTREXATE 2.5 MG PO TABS,5.54,,,5107967001
4951056,METHOTREXATE 2.5 MG PO TABS,4.71,,,0378001401
4951056,METHOTREXATE 2.5 MG PO TABS,4.71,,,0555057202
4951056,METHOTREXATE 2.5 MG PO TABS,3,,,5486838263
4951056,METHOTREXATE 2.5 MG PO TABS,3,,,5486838264
4951056,METHOTREXATE 2.5 MG PO TABS,3,,,5486838265
4951056,METHOTREXATE 2.5 MG PO TABS,3,,,5486838266
4951056,METHOTREXATE 2.5 MG PO TABS,3,,,5486838267
4951056,METHOTREXATE 2.5 MG PO TABS,12.47,,,5107967005
4951056,METHOTREXATE 2.5 MG PO TABS,10.66,,,5486838261
4951057,PREDNISONE 5 MG PO TABS,3.46,,,6318799721
4951057,PREDNISONE 5 MG PO TABS,3,,,0054472825
4951057,PREDNISONE 5 MG PO TABS,3,,,0054472831
4951057,PREDNISONE 5 MG PO TABS,3,,,0054872425
4951057,PREDNISONE 5 MG PO TABS,3,,,0143974001
4951057,PREDNISONE 5 MG PO TABS,3,,,0143974010
4951057,PREDNISONE 5 MG PO TABS,3,,,0440216512
4951057,PREDNISONE 5 MG PO TABS,3,,,0440816510
4951057,PREDNISONE 5 MG PO TABS,3,,,0440816512
4951057,PREDNISONE 5 MG PO TABS,3,,,0440816520
4951057,PREDNISONE 5 MG PO TABS,3,,,0440816521
4951057,PREDNISONE 5 MG PO TABS,3,,,0440816530
4951057,PREDNISONE 5 MG PO TABS,3,,,0440816560
4951057,PREDNISONE 5 MG PO TABS,3,,,0440816590
4951057,PREDNISONE 5 MG PO TABS,3,,,0591505201
4951057,PREDNISONE 5 MG PO TABS,3,,,0591505210
4951057,PREDNISONE 5 MG PO TABS,3,,,0603533721
4951057,PREDNISONE 5 MG PO TABS,3,,,0603533732
4951057,PREDNISONE 5 MG PO TABS,3,,,1054491330
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922000
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922010
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922020
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922021
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922030
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922036
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922040
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922060
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922075
4951057,PREDNISONE 5 MG PO TABS,3,,,5434850510
4951057,PREDNISONE 5 MG PO TABS,3,,,5434850515
4951057,PREDNISONE 5 MG PO TABS,3,,,5434850521
4951057,PREDNISONE 5 MG PO TABS,3,,,5456903300
4951057,PREDNISONE 5 MG PO TABS,3,,,5456903301
4951057,PREDNISONE 5 MG PO TABS,3,,,5456903303
4951057,PREDNISONE 5 MG PO TABS,3,,,5456903304
4951057,PREDNISONE 5 MG PO TABS,3,,,5456903307
4951057,PREDNISONE 5 MG PO TABS,3,,,5456940264
4951057,PREDNISONE 5 MG PO TABS,3,,,5456940266
4951057,PREDNISONE 5 MG PO TABS,3,,,5486802581
4951057,PREDNISONE 5 MG PO TABS,3,,,5486802582
4951057,PREDNISONE 5 MG PO TABS,3,,,5486802583
4951057,PREDNISONE 5 MG PO TABS,3,,,5486802584
4951057,PREDNISONE 5 MG PO TABS,3,,,5486802585
4951057,PREDNISONE 5 MG PO TABS,3,,,5486802586
4951057,PREDNISONE 5 MG PO TABS,3,,,5486802587
4951057,PREDNISONE 5 MG PO TABS,3,,,5486802588
4951057,PREDNISONE 5 MG PO TABS,3,,,5486802589
4951057,PREDNISONE 5 MG PO TABS,3,,,5486840960
4951057,PREDNISONE 5 MG PO TABS,3,,,5486852130
4951057,PREDNISONE 5 MG PO TABS,3,,,5504514801
4951057,PREDNISONE 5 MG PO TABS,3,,,5504514807
4951057,PREDNISONE 5 MG PO TABS,3,,,5504514808
4951057,PREDNISONE 5 MG PO TABS,3,,,5504514809
4951057,PREDNISONE 5 MG PO TABS,3,,,5528937301
4951057,PREDNISONE 5 MG PO TABS,3,,,5528937321
4951057,PREDNISONE 5 MG PO TABS,3,,,5528937330
4951057,PREDNISONE 5 MG PO TABS,3,,,5528937336
4951057,PREDNISONE 5 MG PO TABS,3,,,5528937342
4951057,PREDNISONE 5 MG PO TABS,3,,,5528937346
4951057,PREDNISONE 5 MG PO TABS,3,,,5528937355
4951057,PREDNISONE 5 MG PO TABS,3,,,5528937360
4951057,PREDNISONE 5 MG PO TABS,3,,,5528937372
4951057,PREDNISONE 5 MG PO TABS,3,,,5570020948
4951057,PREDNISONE 5 MG PO TABS,3,,,5886436220
4951057,PREDNISONE 5 MG PO TABS,3,,,5886436256
4951057,PREDNISONE 5 MG PO TABS,3,,,5974617206
4951057,PREDNISONE 5 MG PO TABS,3,,,5974617210
4951057,PREDNISONE 5 MG PO TABS,3,,,6042913010
4951057,PREDNISONE 5 MG PO TABS,3,,,6068712201
4951057,PREDNISONE 5 MG PO TABS,3,,,6068712211
4951057,PREDNISONE 5 MG PO TABS,3,,,6076013830
4951057,PREDNISONE 5 MG PO TABS,3,,,6076025521
4951057,PREDNISONE 5 MG PO TABS,3,,,6076025540
4951057,PREDNISONE 5 MG PO TABS,3,,,6076025560
4951057,PREDNISONE 5 MG PO TABS,3,,,6191932121
4951057,PREDNISONE 5 MG PO TABS,3,,,6318702036
4951057,PREDNISONE 5 MG PO TABS,3,,,6373951810
4951057,PREDNISONE 5 MG PO TABS,3,,,6387437301
4951057,PREDNISONE 5 MG PO TABS,3,,,6387437302
4951057,PREDNISONE 5 MG PO TABS,3,,,6387437310
4951057,PREDNISONE 5 MG PO TABS,3,,,6387437315
4951057,PREDNISONE 5 MG PO TABS,3,,,6387437320
4951057,PREDNISONE 5 MG PO TABS,3,,,6387437321
4951057,PREDNISONE 5 MG PO TABS,3,,,6387437330
4951057,PREDNISONE 5 MG PO TABS,3,,,6387437333
4951057,PREDNISONE 5 MG PO TABS,3,,,6387437336
4951057,PREDNISONE 5 MG PO TABS,3,,,6387437340
4951057,PREDNISONE 5 MG PO TABS,3,,,6387437350
4951057,PREDNISONE 5 MG PO TABS,3,,,6387437360
4951057,PREDNISONE 5 MG PO TABS,3,,,6626717320
4951057,PREDNISONE 5 MG PO TABS,3,,,6626717330
4951057,PREDNISONE 5 MG PO TABS,3,,,6626717340
4951057,PREDNISONE 5 MG PO TABS,3,,,6626717342
4951057,PREDNISONE 5 MG PO TABS,3,,,6626717360
4951057,PREDNISONE 5 MG PO TABS,3,,,6626794821
4951057,PREDNISONE 5 MG PO TABS,3,,,6633651510
4951057,PREDNISONE 5 MG PO TABS,3,,,6633651521
4951057,PREDNISONE 5 MG PO TABS,3,,,6633651530
4951057,PREDNISONE 5 MG PO TABS,3,,,6633651540
4951057,PREDNISONE 5 MG PO TABS,3,,,6878873721
4951057,PREDNISONE 5 MG PO TABS,3,,,6878873722
4951057,PREDNISONE 5 MG PO TABS,3,,,6878873723
4951057,PREDNISONE 5 MG PO TABS,3,,,6878873724
4951057,PREDNISONE 5 MG PO TABS,3,,,6878873728
4951057,PREDNISONE 5 MG PO TABS,3,,,6878873729
4951057,PREDNISONE 5 MG PO TABS,3,,,7088211721
4951057,PREDNISONE 5 MG PO TABS,3,,,7088211730
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505080
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505081
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505082
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505083
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505084
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505085
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505086
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505087
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505088
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505089
4951058,PREDNISONE 1 MG PO TABS,3,,,0054474125
4951058,PREDNISONE 1 MG PO TABS,3,,,0054474131
4951058,PREDNISONE 1 MG PO TABS,3,,,0054873925
4951058,PREDNISONE 1 MG PO TABS,3,,,0603533521
4951058,PREDNISONE 1 MG PO TABS,3,,,0603533532
4951058,PREDNISONE 1 MG PO TABS,3,,,5486811191
4951058,PREDNISONE 1 MG PO TABS,3,,,5486811192
4951058,PREDNISONE 1 MG PO TABS,3,,,5486811193
4951058,PREDNISONE 1 MG PO TABS,3,,,5486811194
4951058,PREDNISONE 1 MG PO TABS,3,,,5486811195
4951058,PREDNISONE 1 MG PO TABS,3,,,5974617106
4951058,PREDNISONE 1 MG PO TABS,3,,,5974617110
4951059,PREDNISONE 2.5 MG PO TABS,3,,,0054474225
4951059,PREDNISONE 2.5 MG PO TABS,3,,,0054874025
4951059,PREDNISONE 2.5 MG PO TABS,3,,,0603533621
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,0440824624
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,0440824630
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,1026712154
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5295926000
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5295926020
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5295926024
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5295926030
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5295926040
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5456906261
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5456906263
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5456906264
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5456906265
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5486819733
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5486819734
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,6626718720
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,6626718730
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,6633609620
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,6633609630
4951061,TRIAZOLAM 0.125 MG PO TABS,7.33,,,5976237174
4951061,TRIAZOLAM 0.125 MG PO TABS,7.33,,,5976237179
4951061,TRIAZOLAM 0.125 MG PO TABS,5.48,,,0054885825
4951061,TRIAZOLAM 0.125 MG PO TABS,4.39,,,0054485851
4951061,TRIAZOLAM 0.125 MG PO TABS,3.15,,,5486829313
4951061,TRIAZOLAM 0.125 MG PO TABS,3,,,5486829310
4951061,TRIAZOLAM 0.125 MG PO TABS,3,,,5486829311
4951061,TRIAZOLAM 0.125 MG PO TABS,3,,,5504525501
4951061,TRIAZOLAM 0.125 MG PO TABS,3,,,5504525504
4951061,TRIAZOLAM 0.125 MG PO TABS,3,,,5504525508
4951061,TRIAZOLAM 0.125 MG PO TABS,3,,,6387480812
4951061,TRIAZOLAM 0.125 MG PO TABS,3,,,6387480815
4951061,TRIAZOLAM 0.125 MG PO TABS,3,,,6387480820
4951061,TRIAZOLAM 0.125 MG PO TABS,3,,,6387480830
4951061,TRIAZOLAM 0.125 MG PO TABS,13.81,,,5528979002
4951062,TRIAZOLAM 0.25 MG PO TABS,9.34,,,4999905501
4951062,TRIAZOLAM 0.25 MG PO TABS,7.87,,,5043637181
4951062,TRIAZOLAM 0.25 MG PO TABS,7.33,,,5976237183
4951062,TRIAZOLAM 0.25 MG PO TABS,7.33,,,5976237184
4951062,TRIAZOLAM 0.25 MG PO TABS,7.33,,,5976237189
4951062,TRIAZOLAM 0.25 MG PO TABS,4.44,,,5528978760
4951062,TRIAZOLAM 0.25 MG PO TABS,4.39,,,0054485951
4951062,TRIAZOLAM 0.25 MG PO TABS,4.18,,,5486829831
