CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4951325,FLUCONAZOLE 100 MG PO TABS,13.08,,,1671469102
4951326,CYCLOSPORINE MODIFIED 25 MG PO CAPS,6.8,,,5186245801
4951326,CYCLOSPORINE MODIFIED 25 MG PO CAPS,3,,,0093574019
4951326,CYCLOSPORINE MODIFIED 25 MG PO CAPS,3,,,0093574065
4951326,CYCLOSPORINE MODIFIED 25 MG PO CAPS,3,,,0185093230
4951326,CYCLOSPORINE MODIFIED 25 MG PO CAPS,3,,,0185093286
4951326,CYCLOSPORINE MODIFIED 25 MG PO CAPS,3,,,0591222215
4951326,CYCLOSPORINE MODIFIED 25 MG PO CAPS,3,,,0591222254
4951326,CYCLOSPORINE MODIFIED 25 MG PO CAPS,3,,,5186245847
4951327,CYCLOSPORINE MODIFIED 50 MG PO CAPS,5.48,,,0093574119
4951327,CYCLOSPORINE MODIFIED 50 MG PO CAPS,5.48,,,0093574165
4951328,CYCLOSPORINE MODIFIED 100 MG PO CAPS,8.79,,,0185093330
4951328,CYCLOSPORINE MODIFIED 100 MG PO CAPS,10.99,,,0093-5742-19
4951328,CYCLOSPORINE MODIFIED 100 MG PO CAPS,10.99,,,0093574219
4951328,CYCLOSPORINE MODIFIED 100 MG PO CAPS,10.99,,,0093574265
4951328,CYCLOSPORINE MODIFIED 100 MG PO CAPS,10.99,,,0185093386
4951328,CYCLOSPORINE MODIFIED 100 MG PO CAPS,10.99,,,0591222315
4951328,CYCLOSPORINE MODIFIED 100 MG PO CAPS,10.99,,,0591222354
4951329,MELPHALAN 2 MG PO TABS,24.42,,,4778120050
4951330,ZIDOVUDINE 100 MG PO CAPS,3.03,,,6586210701
4951330,ZIDOVUDINE 100 MG PO CAPS,3,,,5234304401
4951333,DIGOXIN 250 MCG PO TABS,9.38,,,5528962603
4951333,DIGOXIN 250 MCG PO TABS,9.12,,,1013553501
4951333,DIGOXIN 250 MCG PO TABS,7.62,,,1013553510
4951333,DIGOXIN 250 MCG PO TABS,5.12,,,6808468001
4951333,DIGOXIN 250 MCG PO TABS,5.12,,,6808468011
4951333,DIGOXIN 250 MCG PO TABS,4.6,,,6754459431
4951333,DIGOXIN 250 MCG PO TABS,4.37,,,5456957581
4951333,DIGOXIN 250 MCG PO TABS,4.16,,,1671459101
4951333,DIGOXIN 250 MCG PO TABS,3.37,,,0904592261
4951333,DIGOXIN 250 MCG PO TABS,3.1,,,1671459102
4951333,DIGOXIN 250 MCG PO TABS,3,,,0115982201
4951333,DIGOXIN 250 MCG PO TABS,3,,,0115982203
4951333,DIGOXIN 250 MCG PO TABS,3,,,0143124101
4951333,DIGOXIN 250 MCG PO TABS,3,,,0143124110
4951333,DIGOXIN 250 MCG PO TABS,3,,,0143124151
4951333,DIGOXIN 250 MCG PO TABS,3,,,0440739130
4951333,DIGOXIN 250 MCG PO TABS,3,,,0440739190
4951333,DIGOXIN 250 MCG PO TABS,3,,,5456957580
4951333,DIGOXIN 250 MCG PO TABS,3,,,5486800550
4951333,DIGOXIN 250 MCG PO TABS,3,,,5486800552
4951333,DIGOXIN 250 MCG PO TABS,3,,,5528962601
4951333,DIGOXIN 250 MCG PO TABS,3,,,5528962630
4951333,DIGOXIN 250 MCG PO TABS,3,,,5528962660
4951333,DIGOXIN 250 MCG PO TABS,3,,,5766444118
4951333,DIGOXIN 250 MCG PO TABS,3,,,5766444188
4951333,DIGOXIN 250 MCG PO TABS,3,,,5886481501
4951333,DIGOXIN 250 MCG PO TABS,3,,,6042910001
4951333,DIGOXIN 250 MCG PO TABS,3,,,6042910010
4951333,DIGOXIN 250 MCG PO TABS,3,,,6258499001
4951333,DIGOXIN 250 MCG PO TABS,3,,,6258499011
4951333,DIGOXIN 250 MCG PO TABS,3,,,6633660730
4951335,ONDANSETRON HCL 8 MG PO TABS,89.86,,,6076063710
4951335,ONDANSETRON HCL 8 MG PO TABS,89.26,,,6076063720
4951335,ONDANSETRON HCL 8 MG PO TABS,83.38,,,5570006406
4951335,ONDANSETRON HCL 8 MG PO TABS,83.38,,,5570006410
4951335,ONDANSETRON HCL 8 MG PO TABS,83.38,,,5570006412
4951335,ONDANSETRON HCL 8 MG PO TABS,83.38,,,5570006420
4951335,ONDANSETRON HCL 8 MG PO TABS,83.38,,,5570006430
4951335,ONDANSETRON HCL 8 MG PO TABS,83.38,,,5570048410
4951335,ONDANSETRON HCL 8 MG PO TABS,83.38,,,5570048412
4951335,ONDANSETRON HCL 8 MG PO TABS,83.38,,,5570048420
4951335,ONDANSETRON HCL 8 MG PO TABS,83.38,,,5570048430
4951335,ONDANSETRON HCL 8 MG PO TABS,83.38,,,5570062710
4951335,ONDANSETRON HCL 8 MG PO TABS,83.38,,,5570062712
4951335,ONDANSETRON HCL 8 MG PO TABS,83.38,,,5570062720
4951335,ONDANSETRON HCL 8 MG PO TABS,83.38,,,5570062730
4951335,ONDANSETRON HCL 8 MG PO TABS,83.06,,,6318751310
4951335,ONDANSETRON HCL 8 MG PO TABS,82.54,,,6330445930
4951335,ONDANSETRON HCL 8 MG PO TABS,82.52,,,5511115430
4951335,ONDANSETRON HCL 8 MG PO TABS,78.66,,,5723707630
4951335,ONDANSETRON HCL 8 MG PO TABS,78.66,,,7133508157
4951335,ONDANSETRON HCL 8 MG PO TABS,78.66,,,7133508159
4951335,ONDANSETRON HCL 8 MG PO TABS,72.6,,,5043604591
4951335,ONDANSETRON HCL 8 MG PO TABS,71.35,,,6846210630
4951335,ONDANSETRON HCL 8 MG PO TABS,66.86,,,7133508158
4951335,ONDANSETRON HCL 8 MG PO TABS,33.77,,,4306377006
4951335,ONDANSETRON HCL 8 MG PO TABS,3.5,,,5511115413
4951335,ONDANSETRON HCL 8 MG PO TABS,3.37,,,4306379206
4951335,ONDANSETRON HCL 8 MG PO TABS,3.33,,,6275613101
4951335,ONDANSETRON HCL 8 MG PO TABS,3.25,,,0093723656
4951335,ONDANSETRON HCL 8 MG PO TABS,3,,,0179010044
4951335,ONDANSETRON HCL 8 MG PO TABS,3,,,0378034493
4951335,ONDANSETRON HCL 8 MG PO TABS,3,,,0440788302
4951335,ONDANSETRON HCL 8 MG PO TABS,3,,,0440788304
4951335,ONDANSETRON HCL 8 MG PO TABS,3,,,0440788310
4951335,ONDANSETRON HCL 8 MG PO TABS,3,,,0781168131
4951335,ONDANSETRON HCL 8 MG PO TABS,3,,,0781168133
4951335,ONDANSETRON HCL 8 MG PO TABS,3,,,0904655261
4951335,ONDANSETRON HCL 8 MG PO TABS,3,,,4596353930
4951335,ONDANSETRON HCL 8 MG PO TABS,3,,,5107952501
4951335,ONDANSETRON HCL 8 MG PO TABS,3,,,5107952520
4951335,ONDANSETRON HCL 8 MG PO TABS,3,,,6586218830
4951335,ONDANSETRON HCL 8 MG PO TABS,3,,,6808422101
4951335,ONDANSETRON HCL 8 MG PO TABS,3,,,6808422111
4951335,ONDANSETRON HCL 8 MG PO TABS,124.6,,,6318706530
4951335,ONDANSETRON HCL 8 MG PO TABS,124.6,,,6318751330
4951335,ONDANSETRON HCL 8 MG PO TABS,124.6,,,6318770930
4951336,LAMIVUDINE 150 MG PO TABS,16.33,,,6068736211
4951336,LAMIVUDINE 150 MG PO TABS,16.33,,,6068736221
4951336,LAMIVUDINE 150 MG PO TABS,14.32,,,0378516991
4951336,LAMIVUDINE 150 MG PO TABS,14.32,,,6818060207
4951336,LAMIVUDINE 150 MG PO TABS,14.31,,,5074262360
4951336,LAMIVUDINE 150 MG PO TABS,14.31,,,6586202560
4951336,LAMIVUDINE 150 MG PO TABS,11.94,,,6586255260
4951336,LAMIVUDINE 150 MG PO TABS,11.5,,,3172275360
4951336,LAMIVUDINE 150 MG PO TABS,11.46,,,6050532516
4951336,LAMIVUDINE 150 MG PO TABS,10.46,,,6042935360
4951338,SUMATRIPTAN 20 MG/ACT NA SOLN,78.8,,,0781652306
4951338,SUMATRIPTAN 20 MG/ACT NA SOLN,162.65,,,0527185943
4951338,SUMATRIPTAN 20 MG/ACT NA SOLN,123,,,0781652386
4951339,NARATRIPTAN HCL 2.5 MG PO TABS,58.98,,,0781552737
4951339,NARATRIPTAN HCL 2.5 MG PO TABS,58.98,,,4204313109
4951339,NARATRIPTAN HCL 2.5 MG PO TABS,40,,,2315505519
4951339,NARATRIPTAN HCL 2.5 MG PO TABS,26.54,,,0093852319
4951339,NARATRIPTAN HCL 2.5 MG PO TABS,26.54,,,0093852390
4951339,NARATRIPTAN HCL 2.5 MG PO TABS,21.9,,,0054027903
4951340,LAMIVUDINE-ZIDOVUDINE 150-300 MG PO TABS,41.8,,,5570041106
4951340,LAMIVUDINE-ZIDOVUDINE 150-300 MG PO TABS,32.67,,,6808441611
4951340,LAMIVUDINE-ZIDOVUDINE 150-300 MG PO TABS,32.67,,,6808441621
4951340,LAMIVUDINE-ZIDOVUDINE 150-300 MG PO TABS,31.05,,,0378518091
4951340,LAMIVUDINE-ZIDOVUDINE 150-300 MG PO TABS,31.05,,,3172250660
4951340,LAMIVUDINE-ZIDOVUDINE 150-300 MG PO TABS,31.05,,,7628211560
4951340,LAMIVUDINE-ZIDOVUDINE 150-300 MG PO TABS,30.83,,,5456964842
4951340,LAMIVUDINE-ZIDOVUDINE 150-300 MG PO TABS,30.8,,,5456964840
4951340,LAMIVUDINE-ZIDOVUDINE 150-300 MG PO TABS,24.84,,,6818028407
4951340,LAMIVUDINE-ZIDOVUDINE 150-300 MG PO TABS,24.67,,,6586259760
4951340,LAMIVUDINE-ZIDOVUDINE 150-300 MG PO TABS,19.27,,,4229136360
4951344,ABACAVIR-LAMIVUDINE-ZIDOVUDINE 300-150-300 MG PO TABS,57.95,,,6818028607
4951348,DUTASTERIDE 0.5 MG PO CAPS,22.44,,,7120503990
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,0054039513
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,0054039522
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,0115143808
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,0115143810
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,4229125790
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,4280654909
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,4280654930
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,5026828211
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,5026828213
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,5456966320
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,6050538773
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,6050538779
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,6438076304
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,6438076305
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,6498022403
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.1,,,6498022409
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.09,,,0378800977
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.09,,,0378800993
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.09,,,5199174990
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.09,,,6456601605
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.09,,,6516275003
4951348,DUTASTERIDE 0.5 MG PO CAPS,12.09,,,6516275009
4951350,FOSAMPRENAVIR CALCIUM 700 MG PO TABS,41.66,,,0378352091
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,97.55,,,6318793109
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,60.34,,,6878867789
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,6.93,,,5511129390
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,50.29,,,0378563259
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,50.28,,,1671453310
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,50.28,,,1671453311
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,50.28,,,5511129309
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,50.28,,,5511129336
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,50.28,,,6330409919
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,5.31,,,5140701309
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,5.09,,,6808434196
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,4.07,,,6808434197
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,3.54,,,1625259299
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,3.54,,,6275652269
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,3.54,,,6586214836
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,3.37,,,6275652288
4951351,SUMATRIPTAN SUCCINATE 100 MG PO TABS,3.28,,,5976218529
4951352,ABACAVIR SULFATE-LAMIVUDINE 600-300 MG PO TABS,93,,,0093538256
4951352,ABACAVIR SULFATE-LAMIVUDINE 600-300 MG PO TABS,93,,,4229111530
4951352,ABACAVIR SULFATE-LAMIVUDINE 600-300 MG PO TABS,93,,,6586290030
4951352,ABACAVIR SULFATE-LAMIVUDINE 600-300 MG PO TABS,93,,,6818028806
4951352,ABACAVIR SULFATE-LAMIVUDINE 600-300 MG PO TABS,93,,,6909736202
4951352,ABACAVIR SULFATE-LAMIVUDINE 600-300 MG PO TABS,92.9,,,6699348230
4951354,LAMOTRIGINE ER 100 MG PO TB24,28.05,,,0228142203
4951354,LAMOTRIGINE ER 100 MG PO TB24,28.05,,,1366834130
4951354,LAMOTRIGINE ER 100 MG PO TB24,28.05,,,1671462501
4951354,LAMOTRIGINE ER 100 MG PO TB24,28.05,,,4988456311
4951354,LAMOTRIGINE ER 100 MG PO TB24,28.05,,,5281724230
4951354,LAMOTRIGINE ER 100 MG PO TB24,22.44,,,5511171930
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,7.6,,,1785600342
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,7.3,,,6068712711
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,7.3,,,6068712765
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,4.75,,,6516203416
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,4.26,,,1671466001
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,4.22,,,5456967830
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,4.14,,,0093540189
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,4.14,,,0254301008
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,4.14,,,4988401908
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,4.14,,,6050531707
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,4.14,,,6699372632
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,3.31,,,6042991212
4951356,PROPAFENONE HCL ER 325 MG PO CP12,21.12,,,6808491732
4951356,PROPAFENONE HCL ER 325 MG PO CP12,21.12,,,6808491733
4951356,PROPAFENONE HCL ER 325 MG PO CP12,20,,,0378125991
4951356,PROPAFENONE HCL ER 325 MG PO CP12,20,,,0591228660
4951356,PROPAFENONE HCL ER 325 MG PO CP12,20,,,4229154660
4951356,PROPAFENONE HCL ER 325 MG PO CP12,20,,,4988421002
4951356,PROPAFENONE HCL ER 325 MG PO CP12,20,,,6846240960
4951356,PROPAFENONE HCL ER 325 MG PO CP12,19.98,,,6699311560
4951356,PROPAFENONE HCL ER 325 MG PO CP12,13.5,,,6042943760
4951356,PROPAFENONE HCL ER 325 MG PO CP12,12.82,,,4988421005
4951356,PROPAFENONE HCL ER 325 MG PO CP12,12.82,,,4988421009
4951357,PROPAFENONE HCL ER 425 MG PO CP12,20,,,0378126191
4951357,PROPAFENONE HCL ER 425 MG PO CP12,20,,,0591228760
4951357,PROPAFENONE HCL ER 425 MG PO CP12,20,,,4229154760
4951357,PROPAFENONE HCL ER 425 MG PO CP12,20,,,6846241060
4951357,PROPAFENONE HCL ER 425 MG PO CP12,19.98,,,6699311660
4951357,PROPAFENONE HCL ER 425 MG PO CP12,13.5,,,6042943860
4951357,PROPAFENONE HCL ER 425 MG PO CP12,12.82,,,4988421102
4951357,PROPAFENONE HCL ER 425 MG PO CP12,12.82,,,4988421105
4951361,POTASSIUM CITRATE ER 5 MEQ (540 MG) PO TBCR,3.94,,,0245007011
4951361,POTASSIUM CITRATE ER 5 MEQ (540 MG) PO TBCR,3.5,,,4254340601
4951361,POTASSIUM CITRATE ER 5 MEQ (540 MG) PO TBCR,3.5,,,6838253601
4951361,POTASSIUM CITRATE ER 5 MEQ (540 MG) PO TBCR,3.48,,,0591268201
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,5.79,,,6808485032
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,5.79,,,6808485033
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,5.52,,,0245007111
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,4.91,,,4254340701
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,4.91,,,6838253701
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,4.88,,,0591272901
4951363,CALCIUM CITRATE-VITAMIN D 315-250 MG-UNIT PO TABS,.5,,,3786473406
4951363,CALCIUM CITRATE-VITAMIN D 315-250 MG-UNIT PO TABS,.5,,,7431207510
4951364,NIACIN 100 MG PO TABS,.5,,,0536407601
4951364,NIACIN 100 MG PO TABS,.5,,,0761023920
4951364,NIACIN 100 MG PO TABS,.5,,,1013518601
4951364,NIACIN 100 MG PO TABS,.5,,,1013518610
4951364,NIACIN 100 MG PO TABS,.5,,,1026700121
4951364,NIACIN 100 MG PO TABS,.5,,,1026700124
4951364,NIACIN 100 MG PO TABS,.5,,,1191703930
4951364,NIACIN 100 MG PO TABS,.5,,,4098521364
4951364,NIACIN 100 MG PO TABS,.5,,,4810704970
4951364,NIACIN 100 MG PO TABS,.5,,,5026858211
4951364,NIACIN 100 MG PO TABS,.5,,,5026858215
4951364,NIACIN 100 MG PO TABS,.5,,,5462907101
4951364,NIACIN 100 MG PO TABS,.5,,,5848700381
4951364,NIACIN 100 MG PO TABS,.5,,,7431201480
4951365,ACIDOPHILUS/PECTIN PO CAPS,.5,,,0904421360
4951365,ACIDOPHILUS/PECTIN PO CAPS,.5,,,0904660861
4951365,ACIDOPHILUS/PECTIN PO CAPS,.5,,,3786470901
4951365,ACIDOPHILUS/PECTIN PO CAPS,.5,,,7431201540
4951365,ACIDOPHILUS/PECTIN PO CAPS,.5,,,9629512775
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,0536355101
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,0761044020
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,0904320713
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,1191703940
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,3076812608
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,3160401079
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,3160401290
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,3786491301
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,4810704899
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,4961465478
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,5026885411
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,5026885415
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,5462958501
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,7431201370
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,7733393710
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,7733393725
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,9460410440
4951366,VITAMIN B-12 500 MCG PO TABS,.5,,,9629512778
4951367,TETRACYCLINE HCL 500 MG PO CAPS,33.35,,,0440850640
4951367,TETRACYCLINE HCL 500 MG PO CAPS,31.99,,,0440850691
4951367,TETRACYCLINE HCL 500 MG PO CAPS,31.5,,,0591247501
4951367,TETRACYCLINE HCL 500 MG PO CAPS,31.5,,,4229179901
4951367,TETRACYCLINE HCL 500 MG PO CAPS,31.5,,,6740566110
4951367,TETRACYCLINE HCL 500 MG PO CAPS,18,,,2315501801
4951368,NITROGLYCERIN ER 2.5 MG PO CPCR,3,,,0904064352
4951368,NITROGLYCERIN ER 2.5 MG PO CPCR,3,,,0904064360
4951368,NITROGLYCERIN ER 2.5 MG PO CPCR,3,,,4229164890
4951368,NITROGLYCERIN ER 2.5 MG PO CPCR,3,,,6875202560
4951369,NITROGLYCERIN ER 6.5 MG PO CPCR,3,,,0904064452
4951369,NITROGLYCERIN ER 6.5 MG PO CPCR,3,,,0904064460
4951369,NITROGLYCERIN ER 6.5 MG PO CPCR,3,,,4229164990
4951369,NITROGLYCERIN ER 6.5 MG PO CPCR,3,,,5486806891
4951369,NITROGLYCERIN ER 6.5 MG PO CPCR,3,,,6875206560
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,9.6,,,6878867891
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,9.6,,,6878867892
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,9.6,,,6878867893
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,9.6,,,6878867895
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,9.6,,,6878867899
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,8.54,,,5456901970
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,8.54,,,5456901971
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,8.54,,,5456901974
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,8.54,,,5456901976
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,8.54,,,5456901977
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,8.54,,,5456983100
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,8,,,4219280201
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,8,,,4229154990
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,8,,,5129361201
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,8,,,5129381101
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,8,,,6936716304
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,7.2,,,7582611510
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,7.19,,,5456901972
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6.75,,,0440807120
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,5.12,,,0440806910
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,4.93,,,0440806912
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,4.8,,,6808429311
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,4.63,,,0440807103
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,4.61,,,0440806920
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,4.07,,,0440807110
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,4.06,,,0440807118
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3.9,,,0440806901
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3.9,,,0440807106
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3.24,,,7118600425
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3.17,,,1659018406
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3.17,,,1659018412
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3.17,,,1659018420
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,1013540001
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,1013540010
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,4293770210
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,4293770216
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5295912203
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5295912204
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5295912209
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5295912210
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5295912212
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5295912215
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5295912220
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5486802500
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5486802501
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5486802502
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5486802504
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5486802506
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5486802507
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5486802508
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5504514092
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5504514093
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5504514095
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5528920917
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5886439806
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,5886439820
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6387437501
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6387437502
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6387437506
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6387437508
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6387437509
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6387437510
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6387437512
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6387437514
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6387437515
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6387437520
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6387437521
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6387437524
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6387437528
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6387437530
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6387437550
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6516252010
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6626716206
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6626716209
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6626716210
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6626716215
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6626716220
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6626716221
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,3,,,6633610506
