CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.47,,,7133501461
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.47,,,7133510361
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.17,,,6191943760
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.17,,,6191943790
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.17,,,6191961230
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.17,,,6191987130
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.17,,,6191987160
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.17,,,6191987190
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.14,,,6808471001
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.14,,,6808471011
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,0406052301
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,0406052305
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,0406052362
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,0904643961
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,1070218701
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,1070218750
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,1310704601
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,3172295101
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,3172295105
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,4280611601
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,4285810401
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,4285810450
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,4778123001
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,4778123005
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,4778123063
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,5766416088
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,7.1,,,6362978261
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,6.75,,,1310704605
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,3.78,,,0406052323
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,3.6,,,6830848047
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,3.44,,,6808437801
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,3.44,,,6808437811
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,3.2,,,5295911930
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,3,,,5374620401
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,3,,,6373921710
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,3,,,7193004712
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,3,,,7193004752
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,12.41,,,5043629831
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,12.41,,,5043629832
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,12.32,,,5570049601
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,12.32,,,5570049630
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,12.31,,,5570049660
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,12.31,,,5570049690
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,12.15,,,5570049615
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,11.06,,,6318772190
4951519,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,11.06,,,6318782360
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3.48,,,6808480511
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3.48,,,6808480521
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3,,,0115180001
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3,,,0406114201
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3,,,0781574801
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3,,,0781884010
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3,,,1070210001
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3,,,1671482101
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3,,,3172217301
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3,,,4338657301
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3,,,5301453107
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3,,,5766422888
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3,,,6042957601
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3,,,6042957610
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3,,,6362910811
4951520,METHYLPHENIDATE HCL 5 MG PO TABS,3,,,6945216520
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,4.63,,,5026852815
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,4.63,,,6808482311
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,4.63,,,6808482321
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,3,,,0115180101
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,3,,,0406114401
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,3,,,0781574901
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,3,,,1070210101
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,3,,,1671482201
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,3,,,3172217401
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,3,,,4338657401
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,3,,,5301453007
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,3,,,5766422988
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,3,,,6042957701
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,3,,,6042957710
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,3,,,6362910821
4951521,METHYLPHENIDATE HCL 10 MG PO TABS,3,,,6945216620
4951522,NALTREXONE HCL 50 MG PO TABS,8.55,,,0406117001
4951522,NALTREXONE HCL 50 MG PO TABS,8.55,,,0406117003
4951522,NALTREXONE HCL 50 MG PO TABS,6.88,,,6362910461
4951522,NALTREXONE HCL 50 MG PO TABS,6.87,,,5009028660
4951522,NALTREXONE HCL 50 MG PO TABS,6.87,,,6362910471
4951522,NALTREXONE HCL 50 MG PO TABS,5.04,,,5009030760
4951522,NALTREXONE HCL 50 MG PO TABS,5.04,,,6809485362
4951522,NALTREXONE HCL 50 MG PO TABS,4.31,,,6808429111
4951522,NALTREXONE HCL 50 MG PO TABS,4.31,,,6808429121
4951522,NALTREXONE HCL 50 MG PO TABS,4.28,,,0904703604
4951522,NALTREXONE HCL 50 MG PO TABS,4,,,4733532683
4951522,NALTREXONE HCL 50 MG PO TABS,4,,,4733532688
4951522,NALTREXONE HCL 50 MG PO TABS,3,,,5122420630
4951522,NALTREXONE HCL 50 MG PO TABS,3,,,5122420650
4951522,NALTREXONE HCL 50 MG PO TABS,10.25,,,6878870841
4951522,NALTREXONE HCL 50 MG PO TABS,10.25,,,6878870842
4951522,NALTREXONE HCL 50 MG PO TABS,10.25,,,6878870843
4951522,NALTREXONE HCL 50 MG PO TABS,10.25,,,68788708460
4951522,NALTREXONE HCL 50 MG PO TABS,10.25,,,6878870849
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3.06,,,6191939640
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,0378702801
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,0378702810
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,1070200201
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,5766410788
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,6042914901
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,6191904740
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,6516274510
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,6800116100
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,6808415401
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,6808415411
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,6838204001
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501090
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501091
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501092
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501093
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501095
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501096
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501097
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501098
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501099
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501990
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501991
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501992
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501993
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501995
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501996
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501997
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501998
4951523,PROMETHAZINE HCL 12.5 MG PO TABS,3,,,7133501999
4951524,METHADONE HCL 5 MG PO TABS,3,,,0054457025
4951524,METHADONE HCL 5 MG PO TABS,3,,,0054855324
4951524,METHADONE HCL 5 MG PO TABS,3,,,0406575501
4951524,METHADONE HCL 5 MG PO TABS,3,,,0406575523
4951524,METHADONE HCL 5 MG PO TABS,3,,,0406575562
4951524,METHADONE HCL 5 MG PO TABS,3,,,1310708801
4951524,METHADONE HCL 5 MG PO TABS,3,,,3172294601
4951524,METHADONE HCL 5 MG PO TABS,3,,,4280631701
4951524,METHADONE HCL 5 MG PO TABS,3,,,6068721401
4951524,METHADONE HCL 5 MG PO TABS,3,,,6068721411
4951524,METHADONE HCL 5 MG PO TABS,3,,,6633617060
4951524,METHADONE HCL 5 MG PO TABS,3,,,7133504931
4951525,METHADONE HCL 10 MG PO TABS,3,,,0054457125
4951525,METHADONE HCL 10 MG PO TABS,3,,,0054855424
4951525,METHADONE HCL 10 MG PO TABS,3,,,0406577101
4951525,METHADONE HCL 10 MG PO TABS,3,,,0406577123
4951525,METHADONE HCL 10 MG PO TABS,3,,,0406577162
4951525,METHADONE HCL 10 MG PO TABS,3,,,0904653061
4951525,METHADONE HCL 10 MG PO TABS,3,,,1310708901
4951525,METHADONE HCL 10 MG PO TABS,3,,,3172294701
4951525,METHADONE HCL 10 MG PO TABS,3,,,4280631801
4951525,METHADONE HCL 10 MG PO TABS,3,,,6362910271
4951525,METHADONE HCL 10 MG PO TABS,3,,,6633617160
4951525,METHADONE HCL 10 MG PO TABS,3,,,6668981010
4951525,METHADONE HCL 10 MG PO TABS,3,,,6787711601
4951525,METHADONE HCL 10 MG PO TABS,3,,,6808473801
4951525,METHADONE HCL 10 MG PO TABS,3,,,6808473811
4951525,METHADONE HCL 10 MG PO TABS,3,,,7133507352
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,5.62,,,5570036660
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,4.69,,,7133507361
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,4.69,,,7133507362
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,4.41,,,6191996630
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,4.14,,,5570036630
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,3.9,,,5570036690
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,3.74,,,0406831562
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,3.35,,,0228427011
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,3.35,,,0406831501
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,3.35,,,4338654001
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,3.35,,,5186218501
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,3.35,,,6330445001
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,3.35,,,6362910871
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,3,,,0406831523
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,3,,,0904655761
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,3,,,4285880101
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,3,,,5295918530
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,3,,,6633617260
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,3,,,6808415701
4951526,MORPHINE SULFATE ER 15 MG PO TBCR,3,,,6808415711
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,7.92,,,5570036730
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,7.89,,,5570036760
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,7.24,,,5570036790
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,7.24,,,5570082590
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,6.76,,,0406833062
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,6.34,,,0228427111
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,6.34,,,0406833001
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,6.34,,,4338654101
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,6.34,,,6330445101
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,6.34,,,6362910881
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,5.03,,,7133506761
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,5.03,,,7133506762
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,5.03,,,7133506763
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,3.23,,,6808415801
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,3.23,,,6808415811
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,3.18,,,0406833023
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,3,,,0904655861
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,3,,,4285880201
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,3,,,5295940630
4951527,MORPHINE SULFATE ER 30 MG PO TBCR,3,,,6633617360
4951528,MORPHINE SULFATE ER 60 MG PO TBCR,8.72,,,7133507071
4951528,MORPHINE SULFATE ER 60 MG PO TBCR,8.72,,,7133507072
4951528,MORPHINE SULFATE ER 60 MG PO TBCR,6.78,,,0904655961
4951528,MORPHINE SULFATE ER 60 MG PO TBCR,6.21,,,0406838023
4951528,MORPHINE SULFATE ER 60 MG PO TBCR,3,,,4285880301
4951528,MORPHINE SULFATE ER 60 MG PO TBCR,3,,,6808440501
4951528,MORPHINE SULFATE ER 60 MG PO TBCR,3,,,6808440511
4951528,MORPHINE SULFATE ER 60 MG PO TBCR,12.64,,,5570036801
4951528,MORPHINE SULFATE ER 60 MG PO TBCR,12.64,,,5570036890
4951528,MORPHINE SULFATE ER 60 MG PO TBCR,12.43,,,0228431111
4951528,MORPHINE SULFATE ER 60 MG PO TBCR,12.43,,,0406838001
4951528,MORPHINE SULFATE ER 60 MG PO TBCR,12.43,,,4338654201
4951528,MORPHINE SULFATE ER 60 MG PO TBCR,12.43,,,6330475801
4951528,MORPHINE SULFATE ER 60 MG PO TBCR,12.43,,,6362910891
4951528,MORPHINE SULFATE ER 60 MG PO TBCR,10.65,,,0406838062
4951529,OXYCODONE HCL 15 MG PO TABS,8.3,,,5570017490
4951529,OXYCODONE HCL 15 MG PO TABS,4.99,,,7133501741
4951529,OXYCODONE HCL 15 MG PO TABS,4.98,,,7133510803
4951529,OXYCODONE HCL 15 MG PO TABS,4.74,,,0406-8515-23
4951529,OXYCODONE HCL 15 MG PO TABS,4.74,,,0406851523
4951529,OXYCODONE HCL 15 MG PO TABS,4.63,,,6191982030
4951529,OXYCODONE HCL 15 MG PO TABS,3.79,,,0406851501
4951529,OXYCODONE HCL 15 MG PO TABS,3.79,,,1310705601
4951529,OXYCODONE HCL 15 MG PO TABS,3.79,,,3172291701
4951529,OXYCODONE HCL 15 MG PO TABS,3.79,,,3172291705
4951529,OXYCODONE HCL 15 MG PO TABS,3.79,,,4280600701
4951529,OXYCODONE HCL 15 MG PO TABS,3.79,,,4338643001
4951529,OXYCODONE HCL 15 MG PO TABS,3.79,,,4778126401
4951529,OXYCODONE HCL 15 MG PO TABS,3.79,,,4778126405
4951529,OXYCODONE HCL 15 MG PO TABS,3.79,,,6516204950
4951529,OXYCODONE HCL 15 MG PO TABS,3.74,,,6808418401
4951529,OXYCODONE HCL 15 MG PO TABS,3.74,,,6808497501
4951529,OXYCODONE HCL 15 MG PO TABS,3.74,,,6808497511
4951529,OXYCODONE HCL 15 MG PO TABS,3,,,1070200801
4951529,OXYCODONE HCL 15 MG PO TABS,3,,,4285800301
4951529,OXYCODONE HCL 15 MG PO TABS,3,,,5295912930
4951529,OXYCODONE HCL 15 MG PO TABS,3,,,5766418788
4951529,OXYCODONE HCL 15 MG PO TABS,3,,,6042951901
4951529,OXYCODONE HCL 15 MG PO TABS,3,,,6191965990
4951529,OXYCODONE HCL 15 MG PO TABS,3,,,6191982090
4951529,OXYCODONE HCL 15 MG PO TABS,3,,,6808418411
4951529,OXYCODONE HCL 15 MG PO TABS,3,,,6809400559
4951529,OXYCODONE HCL 15 MG PO TABS,3,,,6809400561
4951529,OXYCODONE HCL 15 MG PO TABS,3,,,6838279501
4951530,DEXTROAMPHETAMINE SULFATE ER 10 MG PO CP24,9.74,,,6068714111
4951530,DEXTROAMPHETAMINE SULFATE ER 10 MG PO CP24,9.74,,,6068714121
4951530,DEXTROAMPHETAMINE SULFATE ER 10 MG PO CP24,13.74,,,0115992810
4951530,DEXTROAMPHETAMINE SULFATE ER 10 MG PO CP24,11.45,,,6472032809
4951530,DEXTROAMPHETAMINE SULFATE ER 10 MG PO CP24,10.12,,,0406896101
4951531,FENTANYL 100 MCG/HR TD PT72,38.8,,,6050570090
4951531,FENTANYL 100 MCG/HR TD PT72,157.42,,,4778142811
4951531,FENTANYL 100 MCG/HR TD PT72,157.42,,,6050570092
4951531,FENTANYL 100 MCG/HR TD PT72,106.72,,,0378912416
4951531,FENTANYL 100 MCG/HR TD PT72,106.72,,,0378912498
4951531,FENTANYL 100 MCG/HR TD PT72,106.72,,,0406900076
4951532,FENTANYL 25 MCG/HR TD PT72,9.14,,,6050570060
4951532,FENTANYL 25 MCG/HR TD PT72,75.1,,,5570040205
4951532,FENTANYL 25 MCG/HR TD PT72,75.1,,,5570075305
4951532,FENTANYL 25 MCG/HR TD PT72,62.94,,,7133506833
4951532,FENTANYL 25 MCG/HR TD PT72,42.53,,,4778142411
4951532,FENTANYL 25 MCG/HR TD PT72,42.53,,,6050570062
4951532,FENTANYL 25 MCG/HR TD PT72,28.84,,,0378912116
4951532,FENTANYL 25 MCG/HR TD PT72,28.84,,,0378912198
4951532,FENTANYL 25 MCG/HR TD PT72,28.84,,,0406902576
4951533,FENTANYL 50 MCG/HR TD PT72,77.76,,,4778142611
4951533,FENTANYL 50 MCG/HR TD PT72,52.77,,,0781711255
4951533,FENTANYL 50 MCG/HR TD PT72,52.72,,,0378912298
4951533,FENTANYL 50 MCG/HR TD PT72,52.72,,,0406905076
4951533,FENTANYL 50 MCG/HR TD PT72,42.18,,,0378912216
4951533,FENTANYL 50 MCG/HR TD PT72,19.6,,,6050570070
4951533,FENTANYL 50 MCG/HR TD PT72,19.6,,,6050570072
4951533,FENTANYL 50 MCG/HR TD PT72,129.84,,,5570074805
4951533,FENTANYL 50 MCG/HR TD PT72,105.56,,,6362954921
4951534,FENTANYL 75 MCG/HR TD PT72,80.42,,,0378912398
4951534,FENTANYL 75 MCG/HR TD PT72,80.42,,,0406907576
4951534,FENTANYL 75 MCG/HR TD PT72,64.34,,,0378912316
4951534,FENTANYL 75 MCG/HR TD PT72,24.74,,,6050570080
4951534,FENTANYL 75 MCG/HR TD PT72,210.72,,,5570077205
4951534,FENTANYL 75 MCG/HR TD PT72,210.72,,,5570081105
4951534,FENTANYL 75 MCG/HR TD PT72,118.61,,,6050570082
4951535,FENTANYL CITRATE 400 MCG BU LPOP,8.41,,,5295954930
4951535,FENTANYL CITRATE 400 MCG BU LPOP,47.7,,,0093786665
4951535,FENTANYL CITRATE 400 MCG BU LPOP,47.65,,,0406920430
4951536,FENTANYL CITRATE 800 MCG BU LPOP,69.23,,,0093786819
4951536,FENTANYL CITRATE 800 MCG BU LPOP,69.23,,,0093786865
4951536,FENTANYL CITRATE 800 MCG BU LPOP,69.15,,,0406920830
4951537,TEMAZEPAM 7.5 MG PO CAPS,9.46,,,0904643604
4951537,TEMAZEPAM 7.5 MG PO CAPS,4.58,,,0904643660
4951537,TEMAZEPAM 7.5 MG PO CAPS,19.97,,,6516258310
4951537,TEMAZEPAM 7.5 MG PO CAPS,19.88,,,0406996001
4951537,TEMAZEPAM 7.5 MG PO CAPS,19.88,,,4229179701
4951537,TEMAZEPAM 7.5 MG PO CAPS,19.88,,,4335315230
4951537,TEMAZEPAM 7.5 MG PO CAPS,19.88,,,4335315253
4951537,TEMAZEPAM 7.5 MG PO CAPS,19.88,,,4335315260
4951537,TEMAZEPAM 7.5 MG PO CAPS,19.88,,,6233237931
4951537,TEMAZEPAM 7.5 MG PO CAPS,19.88,,,7161000430
4951537,TEMAZEPAM 7.5 MG PO CAPS,19.88,,,7161000453
4951537,TEMAZEPAM 7.5 MG PO CAPS,19.88,,,7161000460
4951537,TEMAZEPAM 7.5 MG PO CAPS,16.7,,,6808454921
4951537,TEMAZEPAM 7.5 MG PO CAPS,13.92,,,0378311001
4951537,TEMAZEPAM 7.5 MG PO CAPS,13.92,,,5348964801
4951537,TEMAZEPAM 7.5 MG PO CAPS,11.56,,,6373900333
4951537,TEMAZEPAM 7.5 MG PO CAPS,10.82,,,6808454911
4951539,VECURONIUM BROMIDE 20 MG IV SOLR,40.8,,,4733593240
4951539,VECURONIUM BROMIDE 20 MG IV SOLR,31.66,,,0409163401
4951539,VECURONIUM BROMIDE 20 MG IV SOLR,31.66,,,0409163485
4951539,VECURONIUM BROMIDE 20 MG IV SOLR,27,,,5515023601
4951539,VECURONIUM BROMIDE 20 MG IV SOLR,26.4,,,6332378220
4951539,VECURONIUM BROMIDE 20 MG IV SOLR,26.4,,,6332378223
4951539,VECURONIUM BROMIDE 20 MG IV SOLR,24.71,,,0143923201
4951539,VECURONIUM BROMIDE 20 MG IV SOLR,24.71,,,0143923210
4951540,DEFEROXAMINE MESYLATE 2 G IJ SOLR,82.4,,,6332359930
4951540,DEFEROXAMINE MESYLATE 2 G IJ SOLR,75.79,,,0409233725
4951540,DEFEROXAMINE MESYLATE 2 G IJ SOLR,74.4,,,4778162407
4951540,DEFEROXAMINE MESYLATE 2 G IJ SOLR,124.32,,,5260945046
4951540,DEFEROXAMINE MESYLATE 2 G IJ SOLR,103,,,5539026501
4951541,MEROPENEM 500 MG IV SOLR,52,,,5515020720
4951541,MEROPENEM 500 MG IV SOLR,36.43,,,0781300094
4951541,MEROPENEM 500 MG IV SOLR,36.43,,,0781300095
4951541,MEROPENEM 500 MG IV SOLR,36.42,,,0781300096
4951541,MEROPENEM 500 MG IV SOLR,34.92,,,4456740001
4951541,MEROPENEM 500 MG IV SOLR,34.92,,,4456740010
4951541,MEROPENEM 500 MG IV SOLR,34.8,,,0409139021
4951541,MEROPENEM 500 MG IV SOLR,34.8,,,0409139051
4951541,MEROPENEM 500 MG IV SOLR,28.8,,,7128801420
4951541,MEROPENEM 500 MG IV SOLR,28.8,,,7128801421
4951541,MEROPENEM 500 MG IV SOLR,15.4,,,6332350720
4951541,MEROPENEM 500 MG IV SOLR,14.4,,,6332350721
4951541,MEROPENEM 500 MG IV SOLR,14.4,,,6332350725
4951541,MEROPENEM 500 MG IV SOLR,14.4,,,7012114541
4951542,VANCOMYCIN HCL 500 MG IV SOLR,7.5,,,5199194017
4951542,VANCOMYCIN HCL 500 MG IV SOLR,7.5,,,5199194099
4951542,VANCOMYCIN HCL 500 MG IV SOLR,7.2,,,4778159807
4951542,VANCOMYCIN HCL 500 MG IV SOLR,7.2,,,4778159891
4951542,VANCOMYCIN HCL 500 MG IV SOLR,6,,,0409433249
4951542,VANCOMYCIN HCL 500 MG IV SOLR,6,,,6332322116
4951542,VANCOMYCIN HCL 500 MG IV SOLR,6,,,6332322143
4951542,VANCOMYCIN HCL 500 MG IV SOLR,6,,,6332322148
4951542,VANCOMYCIN HCL 500 MG IV SOLR,25.66,,,0409653401
4951542,VANCOMYCIN HCL 500 MG IV SOLR,25.66,,,0409653411
4951542,VANCOMYCIN HCL 500 MG IV SOLR,19.3,,,0409433201
4951542,VANCOMYCIN HCL 500 MG IV SOLR,19.3,,,0409433211
4951542,VANCOMYCIN HCL 500 MG IV SOLR,19.3,,,6745733900
4951542,VANCOMYCIN HCL 500 MG IV SOLR,19.3,,,6745733950
4951542,VANCOMYCIN HCL 500 MG IV SOLR,19.3,,,6745761100
4951542,VANCOMYCIN HCL 500 MG IV SOLR,19.3,,,6745761110
4951542,VANCOMYCIN HCL 500 MG IV SOLR,19.3,,,6800133861
4951542,VANCOMYCIN HCL 500 MG IV SOLR,19.3,,,6800133862
4951542,VANCOMYCIN HCL 500 MG IV SOLR,16.8,,,6332322133
4951542,VANCOMYCIN HCL 500 MG IV SOLR,16.8,,,6332322138
4951542,VANCOMYCIN HCL 500 MG IV SOLR,16.8,,,7086010410
4951542,VANCOMYCIN HCL 500 MG IV SOLR,16.8,,,7086010441
4951543,DILTIAZEM HCL 100 MG IV SOLR,29.02,,,0409435003
4951543,DILTIAZEM HCL 100 MG IV SOLR,29.02,,,0409435013
4951544,VANCOMYCIN HCL 5 G IV SOLR,46.8,,,6332329566
4951544,VANCOMYCIN HCL 5 G IV SOLR,39.44,,,7257280301
4951544,VANCOMYCIN HCL 5 G IV SOLR,39.38,,,0409650949
4951544,VANCOMYCIN HCL 5 G IV SOLR,222.62,,,6800140673
4951544,VANCOMYCIN HCL 5 G IV SOLR,213.44,,,0143935801
4951544,VANCOMYCIN HCL 5 G IV SOLR,213.44,,,0409650901
4951544,VANCOMYCIN HCL 5 G IV SOLR,213.44,,,6745734105
4951544,VANCOMYCIN HCL 5 G IV SOLR,213.44,,,6745761310
4951544,VANCOMYCIN HCL 5 G IV SOLR,190.8,,,6332329561
4951544,VANCOMYCIN HCL 5 G IV SOLR,119.98,,,2502115799
4951545,VANCOMYCIN HCL 750 MG IV SOLR,26.33,,,0409653101
4951545,VANCOMYCIN HCL 750 MG IV SOLR,26.33,,,0409653111
